﻿Дата;Google;Mail.ru;Yandex;Conduit;Webalta;Nigma;ICQ.com;Ukr.net;Bing.com;Rambler;Yahoo!;QIP.ru;AOL;Comcast
2013-11-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;864;798;44;1;0;0;0;1;0;0;0;0;0;0
2013-10-14;4306;3324;252;9;3;0;1;0;0;0;0;0;0;0
2013-10-13;4448;3439;277;8;0;0;1;0;0;0;0;0;0;0
2013-10-12;4244;3299;260;13;2;0;1;1;0;0;0;0;0;0
2013-10-11;3703;2832;201;11;1;0;1;0;0;0;0;0;0;0
2013-10-10;3662;2873;223;17;1;0;0;0;0;0;1;0;0;0
2013-10-09;3655;2851;234;12;0;1;1;1;1;0;0;0;0;0
2013-10-08;3543;2755;183;14;2;1;0;1;0;0;0;0;0;0
2013-10-07;3579;2855;197;13;2;0;0;4;1;0;0;0;0;0
2013-10-06;4347;3467;287;21;1;0;0;3;0;1;0;0;0;0
2013-10-05;4110;3145;252;13;2;0;0;3;0;0;0;0;0;0
2013-10-04;4218;3089;304;14;1;1;0;4;0;0;0;0;0;0
2013-10-03;3992;2962;267;18;1;1;1;0;0;0;0;0;0;0
2013-10-02;2739;2713;270;11;1;0;0;0;0;0;0;0;0;0
2013-10-01;2321;2982;234;6;1;0;0;0;1;0;0;0;0;0
2013-09-30;3292;2868;263;18;0;0;1;0;0;0;0;0;0;0
2013-09-29;3872;3336;350;21;10;1;0;0;0;0;0;0;0;0
2013-09-28;3817;3284;304;17;15;1;0;0;0;0;0;0;0;0
2013-09-27;3404;3067;292;13;8;0;1;0;0;0;0;0;0;0
2013-09-26;2866;2942;284;16;8;2;0;0;0;0;0;0;0;0
2013-09-25;1644;2961;235;8;4;1;0;0;1;0;0;0;0;0
2013-09-24;3522;3078;293;12;2;0;0;0;1;0;0;0;0;0
2013-09-23;3892;3137;340;15;2;0;0;0;0;0;0;0;0;0
2013-09-22;4206;3477;379;16;0;1;0;0;1;0;0;0;0;0
2013-09-21;4496;3601;403;16;1;1;0;0;0;0;0;0;0;0
2013-09-20;4213;3379;306;22;1;2;0;0;1;0;0;0;0;0
2013-09-19;3809;2980;325;12;1;0;0;0;1;0;0;0;0;0
2013-09-18;1008;2960;294;7;2;0;0;0;1;0;0;0;0;0
2013-09-17;605;2840;293;0;2;0;0;0;0;0;0;0;0;0
2013-09-16;3689;3070;320;15;2;0;2;0;0;0;0;0;0;0
2013-09-15;4739;3923;415;21;1;1;2;0;0;0;0;0;1;0
2013-09-14;4632;3742;436;23;6;1;2;0;0;0;0;0;0;0
2013-09-13;4268;3486;389;15;5;1;1;0;0;0;0;1;0;0
2013-09-12;4042;3092;355;16;9;0;0;0;0;0;0;0;0;0
2013-09-11;3925;3078;456;10;5;0;0;0;0;0;0;0;0;0
2013-09-10;3774;2858;421;8;5;0;1;0;0;0;0;0;0;0
2013-09-09;3424;3034;464;11;0;0;0;0;0;0;0;0;0;0
2013-09-08;483;3687;542;1;0;1;0;0;0;0;0;0;0;0
2013-09-07;4358;3538;549;18;0;0;2;0;0;0;0;0;0;0
2013-09-06;4210;3226;502;23;2;1;1;0;0;0;0;0;0;0
2013-09-05;3802;3104;471;17;2;1;0;1;0;0;0;0;0;0
2013-09-04;2011;3166;464;9;4;0;0;0;0;0;0;0;0;0
2013-09-03;2575;3202;513;8;9;1;0;0;0;1;0;0;0;0
2013-09-02;535;2996;436;0;5;0;0;0;1;0;0;0;0;0
2013-09-01;495;3299;542;0;9;0;0;0;0;0;0;0;0;0
2013-08-31;4349;3353;539;17;7;1;2;0;0;0;0;0;0;0
2013-08-30;4326;3142;672;22;0;0;1;0;1;0;0;0;0;0
2013-08-29;2901;3175;690;9;1;1;0;0;0;0;0;0;0;0
2013-08-28;4596;2935;725;18;1;2;0;0;1;0;0;0;0;0
2013-08-27;4775;3026;764;17;0;1;0;0;1;0;0;0;0;0
2013-08-26;5247;2832;828;21;0;0;1;0;0;0;0;0;0;1
2013-08-25;2302;1234;390;15;2;0;0;0;0;0;0;0;0;0
2012-09-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
