﻿Дата;Google;Yandex;Rambler;Mail.ru;Meta.ua;Ukr.net;QIP.ru;ICQ.com
2017-12-17;0;1;0;0;0;0;0;0
2017-12-13;0;1;0;0;0;0;0;0
2017-12-09;0;1;0;0;0;0;0;0
2017-12-01;0;1;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0
2017-11-24;0;1;0;0;0;0;0;0
2017-11-23;0;1;0;0;0;0;0;0
2017-11-17;0;2;0;0;0;0;0;0
2017-11-11;0;1;0;0;0;0;0;0
2017-11-07;0;1;0;0;0;0;0;0
2017-11-06;0;1;0;0;0;0;0;0
2017-11-01;0;1;0;0;0;0;0;0
2017-10-26;0;1;0;0;0;0;0;0
2017-10-11;0;1;0;0;0;0;0;0
2017-10-05;0;1;0;0;0;0;0;0
2017-09-20;0;1;0;0;0;0;0;0
2017-09-13;0;1;0;0;0;0;0;0
2017-09-07;1;1;0;0;0;0;0;0
2017-08-30;0;1;0;0;0;0;0;0
2017-08-23;0;1;0;0;0;0;0;0
2017-08-15;0;1;0;0;0;0;0;0
2017-08-08;0;1;0;0;0;0;0;0
2017-07-13;0;1;0;0;0;0;0;0
2017-07-12;0;1;0;0;0;0;0;0
2017-07-11;0;2;0;0;0;0;0;0
2017-07-10;0;1;0;0;0;0;0;0
2017-07-08;0;1;0;0;0;0;0;0
2017-07-07;0;1;0;0;0;0;0;0
2017-07-06;0;2;0;0;0;0;0;0
2017-07-05;0;1;0;0;0;0;0;0
2017-07-04;1;2;0;0;0;0;0;0
2017-07-01;0;2;0;0;0;0;0;0
2017-06-30;0;1;0;0;0;0;0;0
2017-06-29;0;2;0;0;0;0;0;0
2017-03-23;1;0;0;0;0;0;0;0
2017-03-11;3;1;0;0;0;0;0;0
2017-03-10;5;4;2;5;0;0;0;0
2017-03-09;6;1;2;3;0;2;2;0
2017-03-08;7;4;0;1;0;0;0;0
2017-03-07;7;0;0;2;1;0;0;0
2017-03-06;6;2;3;2;1;0;0;0
2017-03-05;3;2;2;1;3;0;1;0
2017-03-04;8;8;2;0;0;0;0;0
2017-03-03;8;2;2;2;0;0;0;0
2017-03-02;9;0;1;1;0;0;0;0
2017-03-01;6;0;0;1;2;3;1;0
2017-02-28;7;1;0;0;1;2;1;0
2017-02-27;4;3;1;2;0;0;1;1
2017-02-26;7;2;0;1;3;1;0;0
2017-02-25;6;2;2;0;0;1;1;0
2017-02-24;7;3;0;2;1;2;0;0
2017-02-23;7;2;1;2;0;2;0;0
2017-02-22;5;0;3;0;1;0;1;0
2017-02-21;9;1;0;0;2;1;1;0
2017-02-20;3;3;2;2;2;0;1;0
2017-02-19;5;1;1;0;0;2;1;0
2017-02-18;7;4;0;1;3;1;0;0
2017-02-17;5;4;3;1;1;1;0;0
2017-02-16;7;1;0;1;1;1;1;1
2017-02-15;8;2;3;2;0;0;0;0
2017-02-14;6;3;1;1;1;0;1;0
2017-02-13;7;3;5;0;1;0;1;0
2017-02-12;7;1;2;1;0;2;0;0
2017-02-11;5;2;1;3;4;1;1;0
2017-02-10;6;2;0;1;0;1;1;0
2017-02-09;4;3;3;0;1;0;0;0
2017-02-08;4;2;4;1;0;1;1;0
2017-02-07;7;1;3;2;2;0;1;0
2017-02-06;8;2;1;0;1;2;2;0
2017-02-05;4;3;1;1;1;1;0;0
2017-02-04;10;1;3;0;0;0;0;0
2017-02-03;8;3;2;0;0;1;0;0
2017-02-02;4;5;1;3;1;0;0;0
2017-02-01;6;0;0;0;1;2;0;0
2017-01-31;7;1;1;1;0;2;1;0
2017-01-30;5;2;2;1;3;1;0;0
2017-01-29;5;2;1;1;3;1;0;0
2017-01-28;616;178;132;108;97;96;41;5
2017-01-27;7;1;1;1;1;1;0;0
2017-01-26;7;1;3;2;0;0;1;0
2017-01-25;4;1;0;0;1;1;1;0
2017-01-24;6;1;2;1;0;1;1;0
2017-01-23;8;1;1;1;0;0;0;0
2017-01-22;6;1;3;2;1;3;0;0
2017-01-21;2;2;2;2;1;0;1;0
2017-01-20;7;2;0;1;2;0;0;0
2017-01-19;7;1;2;1;1;1;0;0
2017-01-18;9;0;1;1;0;1;2;0
2017-01-17;3;1;1;2;1;0;1;0
2017-01-16;8;0;1;2;0;1;1;0
2017-01-15;4;1;2;1;1;1;1;0
2017-01-14;7;0;3;1;2;1;0;0
2017-01-13;8;3;1;1;1;0;0;0
2017-01-12;8;0;3;0;2;1;3;0
2017-01-11;5;2;2;2;0;2;0;0
2017-01-10;7;2;1;2;0;2;0;0
2017-01-09;10;4;0;2;0;1;0;0
2017-01-08;7;4;1;0;0;2;2;0
2017-01-07;7;2;0;1;1;1;0;0
2017-01-06;6;2;1;1;1;2;0;0
2017-01-05;2;0;1;0;2;0;0;0
