﻿Дата;UBN;RedTram;Google
2022-08-03;0;1;0
2019-07-26;1;0;0
2018-08-25;1;0;0
2018-05-27;1;0;0
2018-02-13;1;0;0
2017-12-31;1;0;0
2017-12-09;1;0;0
2017-11-26;1;0;0
2017-11-03;1;0;0
2017-08-08;1;0;0
2017-07-25;1;0;0
2017-06-07;1;0;0
2016-07-16;1;0;0
2016-06-27;1;0;0
2016-05-18;1;0;0
2016-05-15;1;0;0
2015-11-30;1;0;0
2015-05-05;1;0;0
2015-03-12;1;0;0
2014-12-24;1;0;0
2014-12-09;1;0;0
2014-07-30;1;0;0
2014-01-21;1;0;0
2013-04-06;1;0;0
2012-12-30;1;0;0
2012-12-01;1;0;0
2011-09-06;0;0;1
2011-03-23;1;0;0
2011-01-13;1;0;0
2010-12-08;1;0;0
2010-03-22;1;0;0
2010-02-24;1;0;0
2010-02-19;1;0;0
