﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Ukr.net;Yandex-Img;Bing.com;QIP.ru;Conduit;Webalta;Yahoo!;Google-Img;Bigmir.net;I.ua;ICQ.com;AOL;Meta.ua
2018-12-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;9;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;17;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;11;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;10;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;3;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-05-30;7;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;16;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;17;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;16;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;7;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;7;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;11;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;5;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;10;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;11;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;14;42;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2017-05-19;5;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;8;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;6;36;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;8;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;13;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;11;44;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;7;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;6;45;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;10;42;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;9;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;8;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;10;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;10;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;14;34;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-04;12;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;10;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;10;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;20;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;8;36;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-04-29;11;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;7;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;12;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;8;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;6;40;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;13;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;10;51;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-22;9;48;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
