﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;I.ua
2018-06-28;0;1;0;0;0;0;0;0;0
2018-06-14;1;0;0;0;0;0;0;0;0
2018-06-13;1;0;0;0;0;0;0;0;0
2018-06-12;10;1;0;0;0;0;0;0;0
2018-06-11;3;1;0;0;0;0;0;0;0
2018-06-10;5;1;0;0;0;0;0;0;0
2018-06-09;3;0;0;0;0;0;0;0;0
2018-06-08;4;0;0;0;0;0;0;0;0
2018-06-07;3;0;0;0;0;0;0;0;0
2018-06-06;4;0;0;0;0;0;0;0;0
2018-06-04;2;0;0;0;0;0;0;0;0
2018-06-03;5;1;0;0;0;0;0;0;0
2018-06-02;3;0;0;0;1;0;0;0;0
2018-06-01;3;0;0;0;0;0;0;0;0
2018-05-31;4;0;0;0;0;0;0;0;0
2018-05-30;3;0;0;0;0;0;0;0;0
2018-05-29;5;0;0;0;1;0;0;0;0
2018-05-28;8;0;0;0;0;0;0;0;0
2018-05-27;5;0;0;0;0;0;0;0;0
2018-05-26;2;0;0;0;0;0;0;0;0
2018-05-25;1;0;0;0;0;0;0;0;0
2018-05-24;4;1;0;0;0;0;0;0;0
2018-05-22;3;0;0;0;0;0;0;0;0
2018-05-21;11;1;0;0;0;0;0;0;0
2018-05-20;13;0;0;0;0;0;0;0;0
2018-05-19;3;0;0;0;0;0;0;0;0
2018-05-18;2;0;0;0;0;0;0;0;0
2018-05-17;5;1;0;0;0;0;0;0;0
2018-05-16;6;0;0;0;0;0;0;0;0
2018-05-15;4;0;0;0;0;0;0;0;0
2018-05-14;8;0;0;0;0;0;0;0;0
2018-05-13;4;0;0;0;0;0;0;0;0
2018-05-12;4;0;0;0;0;0;0;0;0
2018-05-11;6;0;0;0;0;0;0;0;0
2018-05-10;8;0;0;0;0;0;0;0;0
2018-05-09;4;0;0;0;0;0;0;0;0
2018-05-08;3;0;0;0;0;0;0;0;0
2018-05-07;1;0;0;0;0;0;0;0;0
2018-05-06;3;0;0;0;0;0;0;0;0
2018-05-05;5;0;0;0;0;0;0;0;0
2018-05-04;2;0;0;0;0;0;0;0;0
2018-05-03;8;0;0;0;0;0;0;0;0
2018-05-02;8;0;0;0;0;0;0;0;0
2018-05-01;4;3;0;0;0;0;0;0;0
2018-04-30;2;0;0;0;0;0;0;0;0
2018-04-29;2;0;0;0;0;0;0;0;0
2018-04-28;7;0;0;0;0;0;0;0;0
2018-04-27;6;0;0;0;0;0;0;0;0
2018-04-26;6;0;0;0;0;0;0;0;0
2018-04-25;5;0;0;0;0;0;0;0;0
2018-04-24;8;0;0;0;0;0;0;0;0
2018-04-23;4;0;0;0;0;0;0;0;0
2018-04-22;7;0;0;0;0;0;0;0;0
2018-04-21;4;0;0;0;0;0;0;0;0
2018-04-20;9;0;0;0;0;0;0;0;0
2018-04-19;9;0;0;0;0;0;0;0;0
2018-04-18;6;0;0;0;0;0;0;0;0
2018-04-17;2;0;0;0;0;0;0;0;0
2018-04-16;7;0;0;0;0;0;0;0;0
2018-04-15;3;0;0;1;0;0;0;0;0
2018-04-14;6;0;0;0;0;0;0;0;0
2018-04-13;5;0;0;1;0;0;0;0;0
2018-04-12;2;1;0;0;0;0;0;0;0
2018-04-11;4;0;0;0;0;0;0;0;0
2018-04-10;2;0;0;0;0;0;0;0;0
2018-04-09;7;0;0;0;0;0;0;0;0
2018-04-08;1;0;0;0;0;0;0;0;0
2018-04-07;7;0;0;0;0;0;0;0;0
2018-04-06;1;1;0;0;0;0;0;0;0
2018-04-05;4;1;0;0;0;0;0;0;0
2018-04-04;3;1;0;0;0;0;0;0;0
2018-04-03;4;0;0;0;0;0;0;0;0
2018-04-02;7;2;0;0;0;0;0;0;0
2018-04-01;8;0;0;0;0;0;0;0;0
2018-03-31;3;0;0;0;0;0;0;0;0
2018-03-30;3;0;0;0;0;0;0;0;0
2018-03-29;3;0;0;0;0;0;0;0;0
2018-03-28;5;0;0;0;0;0;0;0;0
2018-03-27;4;0;0;0;0;0;0;0;0
2018-03-26;4;0;0;0;0;0;0;0;0
2018-03-25;1;0;0;0;0;0;0;0;0
2018-03-24;1;0;0;0;0;0;0;0;0
2018-03-23;5;0;0;0;0;0;0;0;0
2018-03-22;8;0;0;0;0;0;0;0;0
2018-03-21;4;0;0;0;0;0;0;0;0
2018-03-20;3;0;0;0;0;0;0;0;0
2018-03-19;8;0;0;0;0;0;0;0;0
2018-03-18;11;1;0;0;0;0;0;0;0
2018-03-17;3;0;0;0;0;0;0;0;0
2018-03-16;5;0;0;0;0;0;0;0;0
2018-03-15;4;1;0;0;0;0;0;0;0
2018-03-14;14;1;0;0;0;0;0;0;0
2018-03-13;4;1;0;0;0;0;0;0;0
2018-03-12;6;1;0;0;0;0;0;0;0
2018-03-11;3;0;0;0;0;0;0;0;0
2018-03-10;3;0;0;0;0;0;0;0;0
2018-03-09;2;0;0;0;0;0;0;0;0
2018-03-08;4;0;0;0;0;0;0;0;0
2018-03-07;2;0;0;0;0;0;0;0;0
2018-03-06;3;0;0;0;0;0;0;0;0
2018-03-05;3;0;0;0;0;0;0;0;0
2018-03-04;9;1;0;0;0;0;0;0;0
2018-03-03;2;0;0;0;0;0;0;0;0
2018-03-02;3;1;0;0;0;0;0;0;0
2018-03-01;6;1;0;0;0;0;0;0;0
2018-02-28;8;3;0;0;0;0;0;0;0
2018-02-27;5;0;0;0;0;0;0;0;0
2018-02-26;6;1;0;0;0;0;0;0;0
2018-02-25;12;0;0;0;0;0;0;0;0
