﻿Дата;Hit.ua
2016-01-31;1
2016-01-24;1
2016-01-22;1
2016-01-18;1
2016-01-17;1
2016-01-11;1
2016-01-10;1
2016-01-09;2
2016-01-08;2
2016-01-07;2
2015-12-29;1
2015-12-26;1
2015-12-23;1
2015-12-21;1
2015-12-19;1
2015-12-15;1
2015-12-12;1
2015-12-10;2
2015-12-06;1
2015-11-30;1
2015-11-28;1
2015-11-23;1
2015-11-21;1
2015-11-19;1
2015-11-18;2
2015-11-16;1
2015-11-15;1
2015-11-13;1
2015-11-11;2
2015-11-08;1
2015-11-07;1
2015-11-06;1
2015-11-05;1
2015-11-04;1
2015-11-01;1
2015-10-26;1
2015-10-23;1
2015-10-19;1
2015-10-14;1
2015-10-13;1
2015-10-12;1
2015-10-06;1
2015-10-05;3
2015-10-04;1
2015-10-02;1
2015-10-01;1
2015-09-30;1
2015-09-20;1
2015-09-19;1
2015-09-09;1
2015-09-08;2
2015-09-07;1
2015-09-04;2
2015-09-03;1
2015-09-01;1
2015-08-31;1
2015-08-27;1
2015-08-26;2
2015-08-24;1
2015-08-22;1
2015-08-19;1
2015-08-16;1
2015-08-14;1
2015-08-11;1
2015-08-06;1
2015-07-25;1
2015-07-21;2
2015-07-20;1
2015-07-17;1
2015-07-13;1
2015-07-07;1
2015-07-04;1
2015-07-03;1
2015-06-27;2
2015-06-26;1
2015-06-24;1
2015-06-23;1
2015-06-21;3
2015-06-17;1
2015-06-15;2
2015-06-14;1
2015-06-13;2
2015-06-12;2
2015-06-11;1
2015-06-10;1
2015-06-08;1
2015-06-06;2
2015-06-02;1
2015-06-01;2
2015-05-30;2
2015-05-29;2
2015-05-26;1
2015-05-24;2
2015-05-22;1
2015-05-17;1
2015-05-16;1
2015-05-15;2
2015-05-13;1
2015-05-12;1
2015-05-10;1
2015-05-07;1
2015-05-05;1
2015-05-03;1
2015-05-02;1
2015-04-30;1
2015-04-29;2
2015-04-27;1
2015-04-19;1
2015-04-18;1
2015-04-17;1
2015-04-16;1
2015-04-13;1
2015-04-07;1
2015-03-29;1
2015-03-27;1
2015-03-25;4
2015-03-22;1
2015-03-21;1
2015-03-20;1
2015-03-15;1
2015-03-12;1
2015-03-08;1
2015-03-07;1
2015-03-04;1
2015-03-02;1
2015-02-27;1
2015-02-26;1
2015-02-25;1
2015-02-20;1
2015-02-19;2
2015-02-18;2
2015-02-14;1
2015-02-12;2
2015-02-11;1
2015-02-07;1
2015-02-02;1
2015-02-01;1
2015-01-29;1
2015-01-28;1
2015-01-25;1
2015-01-22;1
2015-01-19;1
2015-01-17;1
2015-01-16;1
2015-01-12;1
2015-01-10;1
2015-01-09;1
2015-01-06;1
2015-01-05;1
2015-01-03;1
2014-12-31;1
2014-12-30;2
2014-12-29;1
2014-12-28;1
2014-12-27;1
2014-12-26;1
2014-12-24;2
2014-12-23;1
2014-12-22;1
2014-12-20;1
2014-12-19;1
2014-12-16;1
2014-12-13;1
2014-12-10;1
2014-12-08;1
2014-12-04;1
2014-12-03;1
2014-11-27;1
2014-11-26;1
2014-11-22;1
2014-11-20;1
2014-11-19;1
2014-11-18;1
2014-11-16;1
2014-11-15;1
2014-11-14;1
2014-11-09;1
2014-11-08;1
2014-11-07;1
2014-11-05;1
2014-11-04;1
2014-11-02;1
2014-10-30;1
2014-10-20;1
2014-10-19;2
2014-10-18;1
2014-10-09;3
2014-10-04;2
2014-09-27;1
2014-09-25;1
2014-09-23;1
2014-09-21;1
2014-09-18;1
2014-09-17;1
2014-09-15;1
2014-09-14;1
2014-09-13;1
2014-09-11;1
2014-09-10;2
2014-09-05;1
2014-09-04;1
2014-09-03;1
2014-09-02;2
2014-09-01;1
2014-08-31;1
2014-08-30;3
2014-08-28;1
2014-08-26;1
2014-08-24;4
2014-08-23;1
2014-08-20;1
2014-08-19;1
2014-08-17;2
2014-08-15;1
2014-08-10;1
2014-08-06;1
2014-08-04;1
2014-08-03;2
2014-07-29;1
2014-07-25;3
2014-07-24;1
2014-07-23;1
2014-07-13;1
2014-07-08;1
2014-07-07;2
2014-07-04;1
2014-07-03;1
2014-07-02;1
2014-07-01;2
2014-06-27;2
2014-06-26;2
2014-06-24;1
2014-06-23;1
2014-06-21;1
2014-06-20;1
2014-06-19;1
2014-06-16;1
