﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Google-Img;Conduit;Ukr.net
2015-12-24;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;16;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;13;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-20;16;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;11;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-18;10;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;21;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-15;17;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;20;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;15;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;20;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-10;9;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-09;11;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-08;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;30;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-05;14;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;13;0;3;0;0;0;0;0;0;0;0;0;0
2015-12-03;18;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;32;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;13;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-30;15;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;19;1;2;0;0;0;0;0;0;0;0;0;0
2015-11-28;11;0;2;0;0;0;1;0;0;0;0;0;0
2015-11-27;13;1;1;0;0;0;0;0;0;0;0;0;0
