﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Conduit;Webalta;Nigma;Ukr.net;Rambler;ICQ.com
2017-12-12;0;2;0;0;0;0;0;0;0;0;0
2017-12-11;4;19;0;0;0;0;0;0;0;0;0
2017-12-10;6;18;0;0;0;0;0;0;0;0;0
2017-12-09;8;27;0;0;0;0;0;0;0;0;0
2017-12-08;4;20;0;0;0;0;0;0;0;0;0
2017-12-07;6;19;0;0;0;0;0;0;0;0;0
2017-12-06;3;23;0;0;0;0;0;0;0;0;0
2017-12-05;3;16;2;0;0;0;0;0;0;0;0
2017-12-04;7;25;0;0;0;0;0;0;0;0;0
2017-12-03;5;26;0;0;0;0;0;0;0;0;0
2017-12-02;9;29;0;0;0;0;0;0;0;0;0
2017-12-01;5;19;0;0;0;0;0;0;0;0;0
2017-11-30;5;28;0;0;0;0;0;0;0;0;0
2017-11-29;3;18;0;0;0;0;0;0;0;0;0
2017-11-28;4;24;0;0;0;0;0;0;0;0;0
2017-11-27;6;23;0;0;0;0;0;0;0;0;0
2017-11-26;4;20;0;0;0;0;0;0;0;0;0
2017-11-25;2;21;0;0;0;0;0;0;0;0;0
2017-11-24;3;19;0;0;0;0;0;0;0;0;0
2017-11-23;3;12;1;0;0;0;0;0;0;0;0
2017-11-22;7;16;0;0;0;0;0;0;0;0;0
2017-11-21;8;16;1;0;0;0;0;0;0;0;0
2017-11-20;6;24;0;0;0;0;0;0;0;0;0
2017-11-19;1;19;0;0;0;0;0;0;0;0;0
2017-11-18;3;20;0;0;0;0;0;0;0;0;0
2017-11-17;1;19;0;0;0;0;0;0;0;0;0
2017-11-16;3;28;1;0;0;0;0;0;0;0;0
2017-11-15;1;22;1;0;0;0;0;0;0;0;0
2017-11-14;6;16;0;0;0;0;0;0;0;0;0
2017-11-13;8;28;0;0;0;0;0;0;0;0;0
2017-11-12;0;16;0;0;0;0;0;0;0;0;0
2017-11-11;6;21;0;0;0;0;0;0;0;0;0
2017-11-10;8;19;0;0;0;0;0;0;0;0;0
2017-11-09;8;30;0;1;0;0;0;0;0;0;0
2017-11-08;3;25;0;0;0;0;0;0;0;0;0
2017-11-07;7;23;0;0;0;0;0;0;0;0;0
2017-11-06;9;31;0;1;0;0;0;0;0;0;0
2017-11-05;4;15;0;1;0;0;0;0;0;0;0
2017-11-04;1;27;1;0;0;0;0;0;0;0;0
2017-11-03;3;16;0;0;0;0;0;0;0;0;0
2017-11-02;2;19;0;0;0;0;0;0;0;0;0
2017-11-01;9;10;0;1;1;0;0;0;0;0;0
2017-10-31;4;17;0;0;0;0;0;0;0;0;0
2017-10-30;6;18;1;0;0;0;0;0;0;0;0
2017-10-29;9;20;1;0;0;0;0;0;0;0;0
2017-10-28;3;17;1;1;0;0;0;0;0;0;0
2017-10-27;4;16;0;0;0;0;0;0;0;0;0
2017-10-26;2;16;0;0;0;0;0;0;0;0;0
2017-10-25;8;16;1;0;0;0;0;0;0;0;0
2017-10-24;4;5;0;1;0;0;0;0;0;0;0
2017-10-19;0;2;0;0;0;0;0;0;0;0;0
2017-10-18;0;2;0;0;0;0;0;0;0;0;0
2017-10-17;0;6;0;0;0;0;0;0;0;0;0
2017-10-16;0;1;0;0;0;0;0;0;0;0;0
2017-10-14;0;2;0;0;0;0;0;0;0;0;0
2017-10-08;0;2;0;0;0;0;0;0;0;0;0
2017-10-06;0;3;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0;0
2017-09-29;0;1;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0;0
2017-09-24;0;1;0;0;0;0;0;0;0;0;0
2017-09-22;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;2;0;0;0;0;0;0;0;0;0
2017-09-16;0;2;0;0;0;0;0;0;0;0;0
2017-09-15;1;1;0;0;0;0;0;0;0;0;0
2017-09-13;0;2;0;1;0;0;0;0;0;0;0
2017-09-06;1;3;0;0;0;0;0;0;0;0;0
2017-09-04;1;2;0;0;0;0;0;0;0;0;0
2017-08-31;1;4;0;0;0;0;0;0;0;0;0
2017-08-18;0;0;0;4;0;0;0;0;0;0;0
2017-08-17;0;0;0;1;0;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0;0;0;0
2017-08-04;0;0;1;1;0;0;0;0;0;0;0
2017-08-03;0;1;0;2;0;0;0;0;0;0;0
2017-08-02;0;10;0;4;0;0;0;0;0;0;0
2017-08-01;0;1;0;0;0;0;0;0;0;0;0
2017-07-31;0;0;0;1;0;0;0;0;0;0;0
2017-07-28;2;0;0;0;0;0;0;0;0;0;0
2017-07-18;0;2;0;0;0;0;0;0;0;0;0
2017-07-16;0;5;0;0;0;0;0;0;0;0;0
2017-07-12;1;1;0;0;0;0;0;0;0;0;0
2017-07-11;0;1;0;0;0;0;0;0;0;0;0
2017-07-10;1;12;0;1;0;0;0;0;0;0;0
2017-07-09;1;7;0;0;0;0;0;0;0;0;0
2017-07-07;0;8;0;0;0;0;0;0;0;0;0
2017-07-05;0;1;0;0;0;0;0;0;0;0;0
2017-07-02;0;2;0;0;0;0;0;0;0;0;0
2017-06-27;0;0;0;1;0;0;0;0;0;0;0
2017-06-25;1;1;0;0;0;0;0;0;0;0;0
2017-06-24;0;1;0;0;0;0;0;0;0;0;0
2017-06-04;0;2;0;0;0;0;0;0;0;0;0
2017-06-03;0;0;0;1;0;0;0;0;0;0;0
2017-06-02;0;2;0;0;0;0;0;0;0;0;0
