﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Bigmir.net;Google-Img;Nigma;Conduit
2018-02-20;0;1;0;0;0;0;0;0;0;0;0
2018-02-08;0;2;0;0;0;0;0;0;0;0;0
2018-02-07;0;2;0;0;0;0;0;0;0;0;0
2018-01-18;0;1;0;0;0;0;0;0;0;0;0
2018-01-07;0;1;0;0;0;0;0;0;0;0;0
2018-01-03;0;1;0;0;0;0;0;0;0;0;0
2017-12-27;0;1;0;0;0;0;0;0;0;0;0
2017-12-20;0;1;0;0;0;0;0;0;0;0;0
2017-12-10;0;1;0;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;0;1;0;0;0;0;0;0;0;0;0
2017-10-27;0;1;0;0;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0;0;0
2017-08-27;0;1;0;0;0;0;0;0;0;0;0
2017-08-18;0;1;0;0;0;0;0;0;0;0;0
2017-07-27;0;2;0;0;0;0;0;0;0;0;0
2017-07-26;0;1;0;0;0;0;0;0;0;0;0
2017-07-19;1;1;0;0;0;0;0;0;0;0;0
2017-07-16;0;1;0;0;0;0;0;0;0;0;0
2017-07-13;0;1;0;0;0;0;0;0;0;0;0
2017-07-11;0;1;0;0;0;0;0;0;0;0;0
2017-07-06;0;1;0;0;0;0;0;0;0;0;0
2017-07-01;0;1;0;0;0;0;0;0;0;0;0
2017-06-30;0;1;0;0;0;0;0;0;0;0;0
2017-06-24;0;1;0;0;0;0;0;0;0;0;0
2017-06-22;0;1;0;0;0;0;0;0;0;0;0
2017-06-19;0;1;0;0;0;0;0;0;0;0;0
2017-06-18;0;1;0;0;0;0;0;0;0;0;0
2017-06-17;0;1;0;0;0;0;0;0;0;0;0
2017-06-12;0;1;0;0;0;0;0;0;0;0;0
2017-06-10;0;1;0;0;0;0;0;0;0;0;0
2017-06-01;0;1;0;0;0;0;0;0;0;0;0
2017-05-29;2;0;0;0;0;0;0;0;0;0;0
2017-05-25;0;1;0;0;0;0;0;0;0;0;0
2017-05-16;1;1;0;0;0;0;0;0;0;0;0
2017-05-12;0;2;0;0;0;0;0;0;0;0;0
2017-05-09;0;1;0;0;0;0;0;0;0;0;0
2017-04-30;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;0;1;0;0;0;0;0;0;0;0;0
2017-04-08;0;1;0;0;0;0;0;0;0;0;0
2017-04-02;0;1;0;0;0;0;0;0;0;0;0
2017-03-30;0;2;0;0;0;0;0;0;0;0;0
2017-03-29;0;1;0;0;0;0;0;0;0;0;0
2017-03-23;0;1;0;0;0;0;0;0;0;0;0
2017-03-16;0;1;0;0;0;0;0;0;0;0;0
2017-03-10;0;1;0;0;0;0;0;0;0;0;0
2017-03-06;0;1;0;0;0;0;0;0;0;0;0
2017-03-05;1;0;0;0;0;0;0;0;0;0;0
2017-02-27;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;0;1;0;0;0;0;0;0;0;0;0
2017-02-20;1;0;0;0;0;0;0;0;0;0;0
2017-02-17;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;1;0;0;0;0;0;0;0;0;0;0
2017-02-04;1;0;0;0;0;0;0;0;0;0;0
2017-02-03;0;2;1;0;0;0;0;0;0;0;0
2017-02-02;0;1;0;0;0;0;0;0;0;0;0
2017-02-01;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;0;2;0;0;0;0;0;0;0;0;0
2017-01-25;0;1;0;0;0;0;0;0;0;0;0
2017-01-24;1;0;0;0;0;0;0;0;0;0;0
2017-01-23;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;1;0;0;0;0;0;0;0;0;0;0
2017-01-12;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;0;2;0;0;0;0;0;0;0;0;0
2017-01-01;1;0;0;0;0;0;0;0;0;0;0
2016-12-29;0;1;0;0;0;0;0;0;0;0;0
2016-12-28;0;1;0;0;0;0;0;0;0;0;0
2016-12-27;0;3;0;0;0;0;0;0;0;0;0
2016-12-26;1;1;0;0;0;0;0;0;0;0;0
2016-12-21;0;1;0;0;0;0;0;0;0;0;0
2016-12-20;1;5;0;0;0;0;0;0;0;0;0
2016-12-14;1;0;0;0;0;0;0;0;0;0;0
2016-12-10;0;1;0;0;0;0;0;0;0;0;0
2016-12-09;0;2;0;0;0;0;0;0;0;0;0
2016-12-08;0;1;0;0;0;0;0;0;0;0;0
2016-12-02;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;0;1;0;0;0;0;0;0;0;0;0
2016-11-16;1;0;0;0;0;0;0;0;0;0;0
2016-11-08;1;0;0;0;0;0;0;0;0;0;0
2016-11-05;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;1;0;0;0;0;0;0;0;0;0;0
2016-10-31;0;0;1;0;0;0;0;0;0;0;0
2016-10-30;0;1;0;0;0;0;0;0;0;0;0
2016-10-25;0;2;1;0;0;0;0;0;0;0;0
2016-10-17;1;0;0;0;0;0;0;0;0;0;0
2016-10-09;0;1;0;0;0;0;0;0;0;0;0
2016-09-27;1;0;0;0;0;0;0;0;0;0;0
2016-09-26;0;1;0;0;0;0;0;0;0;0;0
2016-09-18;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;0;2;0;0;0;0;0;0;0;0;0
2016-09-05;0;4;0;0;0;0;0;0;0;0;0
