﻿Дата;Hit.ua
2020-08-10;1
2020-08-09;1
2020-07-30;1
2020-07-26;1
2020-07-15;1
2020-07-05;1
2020-06-12;1
2020-06-10;1
2020-06-09;1
2020-06-08;1
2020-06-07;1
2020-06-04;1
2020-05-25;1
2020-05-23;1
2020-05-15;1
2020-05-08;1
2019-09-27;1
2019-09-18;1
2019-09-12;1
2019-09-10;1
2019-09-09;1
2019-08-26;1
2019-08-20;1
2019-08-18;1
2019-08-13;1
2019-07-25;1
2019-07-23;1
2019-07-22;1
2019-06-07;1
2019-05-28;1
2019-05-22;1
2019-05-19;1
2019-05-12;1
2019-05-09;1
2019-05-07;1
2019-04-29;1
2019-04-28;1
2019-04-26;1
2019-04-17;1
2019-03-31;1
2019-02-15;2
2019-02-12;1
2019-02-06;1
2019-01-31;1
2019-01-18;1
2019-01-10;1
2018-11-01;1
2018-10-25;1
2018-10-19;1
2018-10-16;1
2018-10-15;1
2018-10-10;1
2018-09-29;1
2018-09-13;1
2018-09-03;1
