﻿Дата;Google;Yandex;Mail.ru;QIP.ru;Rambler;Yahoo!;ICQ.com;Ukr.net;Nigma;Yandex-Img;Bing.com;Google-Img
2019-02-11;0;0;1;0;0;0;0;0;0;0;0;0
2019-01-24;0;2;0;0;0;0;0;0;0;0;0;0
2019-01-23;2;1;0;0;0;0;0;0;0;0;0;0
2019-01-16;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-11;1;1;0;0;0;0;0;0;0;0;0;0
2019-01-10;0;2;0;0;0;0;0;0;0;0;0;0
2019-01-08;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-07;1;1;0;0;0;0;0;0;0;0;0;0
2019-01-06;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-05;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-04;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-03;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-02;1;1;0;0;0;0;0;0;0;0;0;0
2019-01-01;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-31;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-30;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-24;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;2;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-29;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-26;1;1;0;0;0;0;0;0;0;0;0;0
2018-11-24;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;2;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-14;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-11;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-09;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-18;2;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-10;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-29;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-20;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-14;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-13;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-10;0;2;0;0;0;0;0;0;0;0;0;0
2018-09-07;1;1;0;0;0;0;0;0;0;0;0;0
2018-09-06;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-05;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-02;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-29;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;1;1;0;0;0;0;0;0;0;0;0;0
2018-08-14;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-30;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-27;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-25;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;0;0;1;0;0;0;0;0;0;0;0;0
2018-06-10;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-07;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-04;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-01;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-28;2;0;0;0;0;0;0;0;0;0;0;0
