﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Rambler;Webalta;Nigma;Conduit;ICQ.com;Google-Img;Meta.ua;QIP.ru;Bigmir.net;Live.com;Yahoo!;MSN;I.ua;GoGo.ru;AOL;Comcast
2019-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;40;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-12-17;52;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;32;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;26;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;38;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;62;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;72;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;75;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;39;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;44;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;61;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-12-06;85;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;56;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;81;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;77;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;40;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;41;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;79;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;113;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;94;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-11-27;114;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;130;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;43;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;44;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;131;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;104;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;98;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;94;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;109;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;53;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;44;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;81;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;98;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;88;16;6;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-13;107;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;109;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2017-11-11;42;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;62;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;81;23;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;75;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;89;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;70;22;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-11-05;65;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;44;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;44;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;78;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;72;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;73;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
