﻿Дата;Google;Yandex;Yandex-Img;Ukr.net;Rambler;QIP.ru;Nigma;Mail.ru;Bing.com;Yahoo!;Webalta;I.ua
2017-02-18;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-17;4;2;0;0;0;0;0;0;0;0;0;0
2017-02-16;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-15;2;5;0;0;0;0;0;0;0;0;0;0
2017-02-14;4;5;0;0;0;0;0;0;0;0;0;0
2017-02-13;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;3;2;0;0;0;0;0;0;0;0;0;0
2017-02-11;4;1;0;0;0;0;0;0;0;0;0;0
2017-02-10;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;2;4;0;0;0;0;0;0;0;0;0;0
2017-02-08;3;11;0;0;0;0;0;0;0;0;0;0
2017-02-07;6;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;3;1;0;0;0;0;0;0;0;0;0;0
2017-02-04;7;1;0;0;0;0;0;0;0;0;0;0
2017-02-03;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;4;6;0;0;0;0;0;0;0;0;0;0
2017-02-01;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;4;2;0;0;0;0;0;0;0;0;0;0
2017-01-30;5;2;0;0;0;0;0;0;0;0;0;0
2017-01-29;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-27;3;8;0;0;0;0;0;0;0;0;0;0
2017-01-26;3;2;0;0;0;0;0;0;0;0;0;0
2017-01-25;5;1;0;0;0;0;0;0;0;0;0;0
2017-01-24;5;2;0;0;0;0;0;0;0;0;0;0
2017-01-23;4;1;0;0;0;0;0;0;0;0;0;0
2017-01-22;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-21;1;4;0;0;0;0;0;0;0;0;0;0
2017-01-20;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-19;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-16;2;7;0;0;0;0;0;0;0;0;0;0
2017-01-15;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;4;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-12;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;8;2;0;0;0;0;0;0;0;0;0;0
2017-01-09;4;4;0;0;0;0;0;0;0;0;0;0
2017-01-08;2;5;0;0;0;0;0;0;0;0;0;0
2017-01-07;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-05;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;6;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-29;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-28;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;3;8;0;0;0;0;0;0;0;0;0;0
2016-12-25;3;4;0;0;0;0;0;0;0;0;0;0
2016-12-24;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-23;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-20;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-19;1;4;0;0;0;0;0;0;0;0;0;0
2016-12-18;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-17;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;2;0;0;0;0;0;0;1;0;0;0;0
2016-12-15;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;0;4;0;0;0;0;0;0;0;0;0;0
2016-12-13;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;4;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;3;2;0;0;0;0;0;0;0;0;0;0
2016-12-07;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-06;3;5;0;0;0;0;0;0;0;0;0;0
2016-12-05;3;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;3;1;0;0;0;0;0;0;0;0;0;0
2016-12-02;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;1;3;0;0;0;0;0;0;0;0;0;0
2016-11-30;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;1;0;0;0;0;0;0;0;0;0;0
2016-11-28;3;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;3;1;0;0;0;0;0;0;0;0;0;0
2016-11-26;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;3;3;0;0;0;0;0;0;0;0;0;0
2016-11-23;4;2;0;0;0;0;0;0;0;0;0;0
2016-11-22;0;8;0;0;0;0;0;0;0;0;0;0
