﻿Дата;Yandex;Mail.ru;Google;Rambler;Ukr.net;Bing.com;Nigma;Yahoo!;I.ua;QIP.ru;Conduit
2017-01-09;10;1;1;0;0;0;0;0;0;0;0
2017-01-08;7;0;0;0;0;0;0;0;0;0;0
2017-01-07;9;2;1;2;0;0;0;0;0;0;0
2017-01-06;10;0;2;0;0;0;0;0;0;0;0
2017-01-05;3;0;2;0;0;0;0;0;0;0;0
2017-01-04;3;0;1;0;0;0;0;0;0;0;0
2017-01-03;9;0;1;0;0;0;0;0;0;0;0
2017-01-02;7;3;1;0;0;0;0;0;0;0;0
2017-01-01;6;0;0;0;0;0;0;0;0;0;0
2016-12-31;3;0;0;0;0;0;0;0;0;0;0
2016-12-30;24;0;1;0;1;0;0;0;0;0;0
2016-12-29;9;0;1;0;0;0;0;0;0;0;0
2016-12-28;9;0;1;0;0;0;0;0;0;0;0
2016-12-27;10;0;0;0;1;1;0;0;0;0;0
2016-12-26;9;0;6;0;0;0;0;0;1;0;0
2016-12-25;12;0;0;0;0;0;0;0;0;0;0
2016-12-24;15;1;0;0;0;0;0;0;0;0;0
2016-12-23;11;0;2;0;0;0;0;0;0;0;0
2016-12-22;5;0;0;0;0;0;0;0;0;0;0
2016-12-21;6;0;3;0;0;0;0;0;0;0;0
2016-12-20;3;0;1;0;0;0;0;0;0;0;0
2016-12-19;9;0;0;0;0;0;0;0;0;0;0
2016-12-18;8;1;0;0;0;0;0;0;0;0;0
2016-12-17;8;0;2;0;0;0;0;0;0;0;0
2016-12-16;6;1;0;0;1;0;0;0;0;0;0
2016-12-15;14;1;0;0;0;0;0;0;0;0;0
2016-12-14;6;0;3;0;0;0;0;0;0;0;0
2016-12-13;8;0;3;0;0;0;0;0;0;0;0
2016-12-12;11;0;1;0;0;0;0;0;0;0;0
2016-12-11;11;0;4;0;0;0;0;0;0;0;0
2016-12-10;4;0;0;0;0;1;0;0;0;0;0
2016-12-09;8;0;2;0;0;0;0;0;0;0;0
2016-12-08;11;1;0;0;0;0;0;0;0;0;0
2016-12-07;9;1;0;0;0;0;0;0;0;0;0
2016-12-06;6;1;0;0;0;0;0;0;0;0;0
2016-12-05;4;0;1;0;0;0;0;0;0;0;0
2016-12-04;2;1;2;0;0;0;0;0;0;0;0
2016-12-03;8;0;1;1;0;0;0;0;0;0;0
2016-12-02;4;0;3;0;0;0;0;0;0;0;0
2016-12-01;6;0;1;0;0;0;0;0;0;0;0
2016-11-30;11;1;0;0;0;0;0;0;0;0;0
2016-11-29;7;0;0;0;0;0;0;0;0;0;0
2016-11-28;8;1;1;0;1;0;0;0;0;0;0
2016-11-27;14;0;2;0;1;0;0;0;0;0;0
2016-11-26;12;1;1;0;0;0;0;0;0;0;0
2016-11-25;8;1;1;0;0;0;0;0;0;0;0
2016-11-24;6;0;0;0;0;0;0;0;0;0;0
2016-11-23;7;0;4;0;0;0;0;0;0;0;0
2016-11-22;8;1;1;0;0;0;0;0;0;0;0
2016-11-21;4;0;4;0;0;0;0;0;0;0;0
2016-11-20;6;3;1;0;0;0;0;0;0;0;0
2016-11-19;6;3;2;0;0;0;0;0;0;0;0
2016-11-18;4;2;0;0;0;0;0;0;0;0;0
2016-11-17;15;1;3;0;0;0;0;0;0;0;0
2016-11-16;11;0;0;0;0;0;0;0;0;0;0
2016-11-15;9;1;0;0;0;0;0;0;0;0;0
2016-11-14;5;2;0;0;0;0;0;0;0;0;0
2016-11-13;13;2;2;0;0;1;0;0;0;0;0
2016-11-12;6;1;1;0;0;0;0;0;0;0;0
2016-11-11;8;0;0;0;0;0;0;0;0;0;0
2016-11-10;7;1;4;0;0;0;0;0;0;0;0
2016-11-09;9;0;1;0;0;1;0;0;0;0;0
2016-11-08;10;0;3;0;0;0;0;0;0;0;0
2016-11-07;2;1;1;0;0;0;0;0;0;0;0
2016-11-06;5;0;2;0;0;0;0;0;0;0;0
2016-11-05;2;0;1;0;0;1;0;0;0;0;0
2016-11-04;2;0;2;0;0;1;0;0;0;0;0
2016-11-03;5;0;0;0;0;0;0;0;0;0;0
2016-11-02;1;0;0;0;0;0;0;1;0;0;0
2016-11-01;4;0;0;0;0;0;0;0;0;0;0
2016-10-31;11;0;0;0;0;0;0;0;0;0;0
2016-10-30;7;0;1;0;0;0;0;0;0;0;0
2016-10-29;5;0;0;0;0;0;0;0;0;0;0
2016-10-28;8;0;1;0;0;0;0;0;0;0;0
2016-10-27;9;0;0;0;0;0;0;0;0;0;0
2016-10-26;8;0;4;0;0;0;0;0;0;0;0
2016-10-25;8;0;1;0;0;0;0;0;0;0;0
2016-10-24;5;0;0;0;0;0;0;0;0;0;0
2016-10-23;7;1;1;1;0;0;0;0;0;0;0
2016-10-22;3;1;0;0;0;0;0;0;0;0;0
2016-10-21;10;0;3;0;0;0;0;0;0;0;0
2016-10-20;7;0;1;0;0;0;0;0;0;0;0
2016-10-19;2;1;0;0;0;1;0;0;0;0;0
2016-10-18;9;0;0;0;0;0;0;0;0;0;0
2016-10-17;10;0;2;0;0;0;0;0;0;0;0
2016-10-16;7;0;0;0;0;0;0;0;0;0;0
2016-10-15;7;0;2;0;0;0;0;0;0;0;0
2016-10-14;6;0;0;0;0;0;0;0;0;0;0
2016-10-13;7;0;0;0;0;0;0;0;0;0;0
2016-10-12;7;1;2;0;0;0;0;0;0;0;0
2016-10-11;10;0;0;0;0;0;0;0;0;0;0
2016-10-10;7;2;0;0;0;0;0;0;0;0;0
2016-10-09;6;0;1;0;0;0;0;0;0;0;0
2016-10-08;10;0;1;0;0;0;0;0;0;0;0
