﻿Дата;Hit.ua
2018-01-13;2
2018-01-12;1
2018-01-11;4
2018-01-10;2
2018-01-09;1
2018-01-08;2
2018-01-07;2
2018-01-06;3
2018-01-05;1
2018-01-03;3
2018-01-02;3
2018-01-01;2
2017-12-31;1
2017-12-30;2
2017-12-27;3
2017-12-24;1
2017-12-23;1
2017-12-21;1
2017-12-20;1
2017-12-19;1
2017-12-18;2
2017-12-17;1
2017-12-16;2
2017-12-15;2
2017-12-14;2
2017-12-13;1
2017-12-12;4
2017-12-11;2
2017-12-10;2
2017-12-09;2
2017-12-08;1
2017-12-07;4
2017-12-06;3
2017-12-05;1
2017-12-04;4
2017-12-03;1
2017-12-01;1
2017-11-30;2
2017-11-28;2
2017-11-27;2
2017-11-26;3
2017-11-25;2
2017-11-24;1
2017-11-23;1
2017-11-22;5
2017-11-20;5
2017-11-19;1
2017-11-18;1
2017-11-15;1
2017-11-10;1
2017-11-04;2
2017-11-01;1
2017-10-19;1
2017-10-16;1
2017-10-15;1
2017-09-07;1
2017-01-27;1
2016-12-02;1
2016-03-06;1
2016-03-05;1
2016-03-04;2
2016-03-02;2
2016-03-01;4
2016-02-29;2
2016-02-28;2
2016-02-27;1
2016-02-26;3
2016-02-25;3
2016-02-24;1
2016-02-20;1
2016-02-14;2
2016-02-05;1
2016-02-01;1
2016-01-29;1
2016-01-28;1
2016-01-27;1
2016-01-18;1
2015-12-18;1
