﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Yandex-Img;Bing.com;Google-Img;Bigmir.net;Meta.ua;I.ua;Nigma;ICQ.com;Conduit;Yahoo!;QIP.ru;Webalta;AOL
2017-08-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;118;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;119;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;100;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;89;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-07-19;106;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;118;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;120;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;101;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;102;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;107;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;91;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;85;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;77;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;91;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;90;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-07-02;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;81;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;81;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;112;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-06-24;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;104;4;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-06-22;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;98;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;88;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;107;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;79;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;83;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;63;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;81;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;80;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
