﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Nigma;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Webalta;Ukr.net;Meta.ua;ICQ.com;I.ua
2016-12-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;431;159;23;12;8;1;0;0;1;0;0;0;0;0;0
2016-12-02;842;270;60;13;6;1;3;0;3;0;0;0;0;0;0
2016-12-01;867;282;66;13;5;3;0;0;1;0;0;0;0;0;0
2016-11-30;746;273;56;10;7;1;1;0;1;0;0;0;0;0;0
2016-11-29;871;270;55;10;14;2;0;0;1;0;0;0;0;0;0
2016-11-28;796;287;63;11;7;2;5;0;0;0;0;0;0;0;0
2016-11-27;706;270;53;13;5;2;2;0;2;0;0;0;0;0;0
2016-11-26;610;254;56;10;5;0;1;0;1;0;0;0;0;0;0
2016-11-25;733;260;56;11;8;5;5;0;3;1;0;0;0;0;0
2016-11-24;755;285;62;17;6;0;2;0;4;0;0;0;0;0;0
2016-11-23;668;277;46;14;12;1;2;0;1;0;0;0;0;0;0
2016-11-22;752;301;58;9;9;3;1;0;3;0;0;0;0;0;0
2016-11-21;754;285;60;15;7;2;2;0;2;0;0;0;0;0;0
2016-11-20;728;276;51;9;9;0;1;0;0;1;0;0;0;0;0
2016-11-19;621;284;51;13;9;1;2;0;2;1;0;0;0;0;0
2016-11-18;751;301;58;9;5;1;6;0;1;0;0;0;0;0;0
2016-11-17;798;311;62;7;5;0;0;0;6;0;0;0;0;0;0
2016-11-16;726;312;55;8;6;2;3;0;3;0;0;0;0;0;0
2016-11-15;707;268;62;8;14;1;3;0;1;2;0;0;0;0;0
2016-11-14;601;158;54;6;6;1;0;0;0;0;1;0;0;0;0
2016-11-13;622;176;51;10;4;0;0;0;0;0;0;0;0;0;0
2016-11-12;471;135;43;10;2;0;0;0;1;0;0;0;0;0;0
2016-11-11;524;181;49;8;2;1;1;0;0;0;0;0;0;0;0
2016-11-10;638;174;60;11;7;2;3;0;1;0;0;0;0;0;0
2016-11-09;607;168;55;7;6;1;2;0;1;0;0;0;0;0;0
2016-11-08;580;177;46;10;5;3;0;0;1;0;0;0;0;0;0
2016-11-07;561;180;38;14;2;0;2;0;0;0;0;0;0;0;0
2016-11-06;460;164;42;8;5;3;1;0;0;0;0;0;0;0;0
2016-11-05;470;133;39;8;5;2;0;0;0;1;0;0;0;0;0
2016-11-04;484;160;31;8;3;0;1;0;2;0;0;0;0;0;0
2016-11-03;499;171;50;8;3;0;2;0;0;0;0;0;0;0;0
2016-11-02;590;200;42;12;3;0;1;0;2;0;0;0;0;0;0
2016-11-01;574;210;39;12;4;0;1;0;1;0;0;0;0;0;0
2016-10-31;627;199;60;7;1;3;0;0;2;0;0;0;0;0;0
2016-10-30;479;160;36;15;2;3;2;0;2;0;0;0;0;0;0
2016-10-29;417;134;40;9;3;3;0;0;0;0;0;0;0;0;0
2016-10-28;504;165;45;7;4;4;1;0;0;0;0;0;0;0;0
2016-10-27;495;171;38;10;2;1;0;0;1;0;0;0;0;0;0
2016-10-26;576;180;37;11;0;0;1;0;1;0;0;0;0;0;0
2016-10-25;568;178;46;13;7;1;1;0;0;0;0;0;0;0;0
2016-10-24;472;173;43;13;4;5;1;0;0;0;0;0;0;0;0
2016-10-23;545;160;45;8;5;3;1;0;0;1;0;0;0;0;0
2016-10-22;448;155;28;6;6;2;1;0;0;0;0;0;0;0;0
2016-10-21;534;203;37;14;1;2;2;0;0;0;0;0;0;0;0
2016-10-20;522;186;40;14;3;4;1;0;1;0;0;0;0;0;0
2016-10-19;618;171;41;14;4;0;3;0;0;0;0;0;0;0;0
2016-10-18;628;187;49;16;2;2;5;0;0;0;0;0;0;0;0
2016-10-17;572;154;41;8;4;0;3;0;0;0;0;0;0;0;0
2016-10-16;510;166;41;6;1;2;0;0;1;0;0;0;0;0;0
2016-10-15;417;164;33;10;2;1;0;0;2;0;0;0;0;0;0
2016-10-14;529;145;47;7;5;2;1;0;0;0;0;0;0;0;0
2016-10-13;543;167;44;9;6;0;2;0;2;0;0;0;0;0;0
2016-10-12;522;181;46;8;3;1;2;0;1;1;0;0;0;0;0
2016-10-11;571;181;44;9;4;3;1;0;0;0;0;0;0;0;0
2016-10-10;578;188;49;2;2;2;2;0;0;1;0;0;0;0;0
2016-10-09;510;156;31;7;5;2;1;0;1;0;0;0;0;0;0
2016-10-08;418;128;34;8;4;1;0;0;0;0;0;0;0;0;0
2016-10-07;552;171;33;6;1;0;0;0;3;0;0;0;0;0;0
2016-10-06;603;115;54;5;5;1;1;0;0;1;0;0;0;0;0
2016-10-05;597;138;39;7;4;0;1;0;0;0;0;0;0;0;0
2016-10-04;586;115;41;8;3;1;1;0;0;0;0;0;0;0;0
2016-10-03;540;108;40;7;7;1;4;0;0;0;0;0;0;0;0
2016-10-02;399;87;32;7;3;4;3;0;1;0;0;0;0;0;0
2016-10-01;399;88;22;4;4;1;0;0;0;0;0;0;0;0;0
2016-09-30;469;120;32;8;0;0;1;0;0;0;0;0;0;0;0
2016-09-29;549;140;44;9;2;0;5;0;1;0;0;0;0;0;0
2016-09-28;472;129;41;5;5;1;1;0;0;1;1;0;0;0;0
2016-09-27;517;125;59;10;2;1;1;0;0;0;0;0;0;0;0
2016-09-26;599;113;43;8;2;2;2;0;0;0;0;0;0;0;0
2016-09-25;486;101;42;6;0;0;0;0;2;0;0;0;0;0;0
2016-09-24;428;78;29;5;3;1;3;0;1;0;0;0;0;0;0
2016-09-23;526;117;50;6;1;2;3;0;0;1;0;0;0;0;0
