﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Google-Img;Nigma;QIP.ru;Yahoo!;Webalta;Bigmir.net;Conduit;ICQ.com;I.ua;Meta.ua;AOL
2017-03-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;62;72;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-29;75;85;6;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2016-08-28;44;69;9;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-08-27;48;77;7;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0
2016-08-26;66;71;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;71;100;5;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-24;66;375;3;0;1;0;1;15;0;0;0;0;0;0;0;0;0;0
2016-08-23;53;120;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;69;112;3;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-08-21;49;82;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-20;52;100;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;62;84;5;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-18;74;86;9;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-17;65;76;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;76;88;9;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-08-15;74;87;7;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-08-14;66;90;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;62;75;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-12;62;88;4;1;3;0;1;1;0;0;1;0;0;0;0;0;0;0
