﻿Дата;Hit.ua
2020-02-02;1
2016-02-22;1
2016-02-19;1
2016-02-17;1
2016-02-16;1
2016-02-14;1
2016-02-06;1
2016-02-04;1
2016-01-26;1
2016-01-24;1
2016-01-15;1
2016-01-13;1
2016-01-11;1
2016-01-08;2
2016-01-03;2
2016-01-02;1
2015-12-23;1
2015-12-21;1
2015-12-13;1
2015-12-08;1
2015-12-02;1
2015-11-26;1
2015-11-25;2
2015-11-22;1
2015-11-15;1
2015-11-14;1
2015-11-02;1
2015-10-31;1
2015-10-30;1
2015-10-21;1
2015-10-02;1
2015-09-30;1
2015-09-23;1
2015-09-17;2
2015-09-14;1
2015-09-11;1
2015-09-09;1
2015-09-07;1
2015-09-02;1
2015-08-30;2
2015-08-27;2
2015-08-24;1
2015-08-20;1
2015-08-08;1
2015-08-06;1
2015-07-26;1
2015-05-25;1
2015-05-08;1
2015-05-07;1
2015-05-06;1
2015-05-03;1
2015-05-01;1
2015-04-27;1
2015-04-24;1
2015-04-23;2
2015-04-19;1
2015-04-11;2
2015-04-02;3
2015-04-01;1
2015-03-29;1
2015-03-27;1
2015-03-19;1
2015-03-18;2
2015-03-17;1
2015-03-15;1
2015-03-10;2
2015-03-07;1
2015-03-04;1
2015-03-02;2
2015-02-25;1
2015-02-24;1
2015-02-20;2
2015-02-19;2
2015-02-18;1
2015-02-07;1
2015-01-27;1
2015-01-20;1
2015-01-17;1
2015-01-16;1
2015-01-11;1
2015-01-09;1
2015-01-08;1
2015-01-07;1
2015-01-06;1
2015-01-05;1
2015-01-02;1
2014-12-27;1
2014-12-26;1
2014-12-21;1
2014-12-19;1
2014-12-16;1
2014-12-13;1
2014-12-10;1
2014-12-09;2
2014-12-05;1
2014-12-04;1
2014-11-30;1
2014-11-21;1
2014-11-19;2
2014-11-15;2
2014-11-06;1
2014-11-05;1
2014-11-03;1
2014-10-31;2
2014-10-24;1
2014-10-23;1
2014-10-21;1
2014-10-19;1
2014-10-16;1
2014-10-15;1
2014-10-06;2
2014-09-28;2
2014-09-26;1
2014-09-21;2
2014-09-20;1
2014-09-17;1
2014-09-13;1
2014-09-12;3
2014-09-09;1
2014-09-04;1
2014-09-03;1
2014-09-02;2
2014-08-31;1
2014-08-30;2
2014-08-24;1
2014-08-21;1
2014-08-18;1
2014-08-17;2
2014-08-15;1
2014-08-14;1
2014-08-01;1
2014-07-26;2
2014-07-24;1
2014-07-23;1
2014-07-18;2
2014-07-17;1
2014-07-15;1
2014-07-10;1
2014-07-07;1
2014-07-05;1
2014-06-29;1
2014-06-21;1
2014-06-17;1
2014-06-15;1
2014-06-14;1
2014-06-12;1
2014-06-10;1
2014-06-09;2
2014-06-07;1
2014-06-02;2
2014-06-01;1
2014-05-25;1
2014-05-23;1
2014-05-22;1
2014-05-18;1
2014-05-10;1
2014-05-08;1
2014-05-06;1
2014-05-05;1
2014-05-03;1
2014-04-28;1
2014-04-26;2
2014-04-25;1
2014-04-19;1
2014-04-11;1
2014-04-05;1
2014-04-02;1
2014-04-01;1
2014-03-31;1
2014-03-26;1
2014-03-21;1
2014-03-20;2
2014-03-17;1
2014-03-14;1
2014-03-06;1
2014-03-05;1
2014-02-26;1
2014-02-15;1
2014-02-13;1
2014-02-11;1
2014-02-07;1
2014-02-02;1
2014-01-31;2
2014-01-29;1
2014-01-25;2
2014-01-18;1
2014-01-15;1
2014-01-11;2
2014-01-03;1
2014-01-01;2
2013-12-23;1
2013-11-25;1
2013-11-24;1
2013-11-10;1
2013-11-06;1
2013-11-05;1
2013-10-25;1
2013-10-24;1
2013-10-20;1
2013-10-18;1
2013-10-14;1
2013-09-22;1
2013-09-15;1
2013-09-09;1
2013-09-07;1
2013-08-31;1
2013-08-30;1
2013-08-27;1
2013-08-16;1
2013-08-09;3
2013-08-07;1
2013-07-24;1
2013-07-22;2
2013-07-21;1
2013-07-15;1
2013-07-02;1
2013-06-29;1
2013-06-25;1
2013-06-22;1
2013-06-19;1
2013-06-17;1
2013-06-15;1
2013-06-01;2
