﻿Дата;UBN
2011-04-12;1
2011-04-11;1
2011-04-10;1
2011-04-08;1
2011-03-28;1
2011-03-26;1
2011-03-25;1
2011-03-22;1
2011-03-18;1
2011-03-14;1
2011-03-11;2
2011-03-08;1
2011-03-07;1
2011-03-04;2
2011-03-03;1
2011-02-25;1
2011-02-23;1
2011-02-22;2
2011-02-21;2
2011-02-20;2
2011-02-19;1
2011-02-16;2
2011-02-15;3
2011-02-14;1
2011-02-13;1
2011-02-12;2
2011-02-11;2
2011-02-07;1
2011-01-22;1
2011-01-21;1
2011-01-20;1
2011-01-10;1
2010-12-23;1
2010-12-14;1
2010-12-11;1
2010-12-10;1
2010-12-08;3
2010-12-07;1
2010-12-06;2
2010-12-02;2
2010-11-30;2
2010-11-29;1
2010-11-28;1
2010-11-27;1
2010-11-26;1
2010-11-25;1
2010-11-10;1
2010-11-02;1
2010-10-21;3
2010-10-20;1
2010-10-19;1
2010-10-15;1
2010-10-14;4
2010-10-13;3
2010-10-11;1
2010-10-04;1
2010-10-01;1
2010-09-30;1
2010-09-28;2
2010-09-27;1
2010-09-25;1
2010-09-24;1
2010-09-21;4
2010-09-20;8
2010-09-18;1
2010-09-16;5
2010-09-15;4
2010-09-14;3
2010-09-13;2
