﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Bing.com;Webalta;Conduit;Ukr.net;Nigma;Yahoo!;Yandex-Img;ICQ.com;Bigmir.net;Google-Img;I.ua;AOL;Comcast;Meta.ua
2017-03-30;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;3;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;2;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;1;5;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-28;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;1;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;3;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;1;3;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;1;3;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;5;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;1;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-13;2;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-12;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;7;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-08;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;0;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
