﻿Дата;Google;Yandex;Mail.ru;QIP.ru;Rambler;Yahoo!;Bing.com;Nigma
2017-06-27;0;1;0;0;0;0;0;0
2017-06-19;0;1;0;0;0;0;0;0
2017-06-18;61;43;4;0;0;1;0;0
2017-06-17;122;81;26;1;0;3;1;0
2017-06-16;101;73;20;2;0;3;0;0
2017-06-15;109;80;17;3;3;3;0;1
2017-06-14;131;89;18;5;2;1;0;0
2017-06-13;134;103;33;4;6;6;0;0
2017-06-12;563;96;22;2;2;2;1;0
2017-06-11;562;91;30;2;1;2;1;0
2017-06-10;556;85;33;2;1;0;1;0
2017-06-09;544;104;24;1;2;1;0;0
2017-06-08;534;99;27;0;0;0;0;0
2017-06-07;516;76;21;3;3;4;0;0
2017-06-06;561;108;39;2;7;3;0;0
2017-06-05;728;254;75;63;54;63;0;0
2017-06-04;711;233;72;65;64;52;0;0
2017-06-03;630;298;100;57;45;45;0;0
2017-06-02;567;137;32;20;20;11;0;0
2017-06-01;446;57;8;0;0;0;0;0
2017-05-31;299;33;0;0;0;1;0;0
2017-05-30;363;26;0;0;0;0;0;0
2017-05-29;689;98;26;0;1;0;0;0
2017-05-28;35;29;2;0;0;0;0;0
2017-05-27;21;27;1;0;1;1;0;0
2017-05-26;20;29;2;0;0;2;0;0
2017-05-25;10;34;0;2;3;0;1;0
2017-05-24;17;36;1;0;0;0;0;0
2017-05-23;40;54;4;1;3;0;0;0
2017-05-22;42;58;7;3;3;3;0;0
2017-05-21;127;106;18;3;3;4;0;0
2017-05-20;122;99;22;0;1;0;0;0
2017-05-19;125;90;23;0;0;0;0;0
2017-05-18;125;87;17;1;0;0;0;0
2017-05-17;72;82;13;1;0;1;0;0
2017-05-16;49;65;8;0;0;0;0;0
2017-05-15;42;56;8;0;0;0;0;0
2017-05-14;41;36;5;2;2;1;0;0
2017-05-13;36;33;4;0;0;0;0;0
2017-05-12;31;42;7;0;0;1;0;0
2017-05-11;43;57;3;0;1;0;0;0
2017-05-10;37;54;3;0;0;1;0;0
2017-05-09;38;38;7;0;0;0;0;0
2017-05-08;37;54;6;0;0;1;0;0
2017-05-07;36;25;2;0;1;1;0;0
2017-05-06;26;30;6;0;1;0;0;0
2017-05-05;31;50;2;0;0;0;0;0
2017-05-04;39;40;4;1;0;0;0;0
2017-05-03;26;58;6;0;0;0;0;0
2017-05-02;32;49;10;0;0;0;0;0
2017-05-01;35;41;2;0;0;0;0;0
2017-04-30;32;45;4;0;0;0;0;0
2017-04-29;25;71;3;0;0;1;2;0
2017-04-28;37;52;6;0;0;0;1;0
2017-04-27;35;60;12;0;0;0;0;0
2017-04-26;45;60;8;0;0;0;0;0
2017-04-25;33;81;6;0;0;0;0;0
2017-04-24;28;70;3;0;0;0;0;0
2017-04-23;30;32;2;0;0;0;0;0
2017-04-22;34;65;4;0;0;0;0;0
2017-04-21;39;40;7;0;0;0;0;0
2017-04-20;45;39;9;0;0;0;1;0
2017-04-19;43;52;8;0;0;0;0;0
2017-04-18;32;54;6;0;0;0;1;0
2017-04-17;44;78;11;0;0;0;1;0
2017-04-16;53;45;6;0;0;0;0;0
2017-04-15;55;55;7;0;0;0;0;0
2017-04-14;56;53;9;0;0;0;0;0
2017-04-13;47;55;10;0;0;0;0;0
2017-04-12;60;51;11;0;0;0;0;0
2017-04-11;58;43;4;0;0;0;0;0
2017-04-10;51;76;5;0;0;0;0;0
2017-04-09;25;20;1;1;2;0;0;0
2017-04-08;10;5;0;0;0;0;0;0
2017-04-07;3;0;0;0;0;0;0;0
