﻿Дата;Ukr.net;Yandex;Rambler;Google;Mail.ru
2013-08-13;1;0;0;0;0
2013-07-23;1;0;0;0;0
2013-07-18;1;0;0;0;0
2013-07-02;1;0;0;0;0
2013-07-01;2;0;0;0;0
2013-06-27;1;0;0;0;0
2013-06-14;1;0;0;0;0
2013-06-09;1;0;0;0;0
2013-05-29;1;0;0;0;0
2013-05-20;1;0;0;0;0
2013-05-16;1;0;0;0;0
2013-05-15;0;0;1;0;0
2013-05-14;0;0;1;0;0
2013-05-08;1;0;0;0;0
2013-05-07;1;0;0;0;0
2013-05-04;1;0;0;0;0
2013-05-02;1;0;0;0;0
2013-05-01;1;0;0;0;0
2013-04-29;0;1;0;0;0
2013-03-16;1;0;0;0;0
2013-03-12;1;0;0;0;0
2013-03-04;0;0;1;0;0
2013-03-02;1;0;0;0;0
2013-02-11;0;1;0;0;0
2013-02-05;0;0;1;0;0
2013-01-31;1;0;0;0;0
2013-01-26;0;1;0;0;0
2012-12-23;1;0;0;0;0
2012-12-08;1;0;0;0;0
2012-12-06;0;1;0;0;0
2012-11-28;0;1;0;0;0
2012-11-27;1;0;0;0;0
2012-11-22;0;1;0;0;0
2012-11-17;1;0;0;0;0
2012-11-04;1;0;0;0;0
2012-11-02;0;1;0;0;0
2012-10-12;1;0;0;0;0
2012-10-05;1;0;0;0;0
2012-10-02;1;0;0;0;0
2012-09-20;0;0;1;0;0
2012-09-11;0;1;0;0;0
2012-09-08;0;1;0;0;0
2012-08-23;1;0;0;0;0
2012-08-22;1;0;0;0;0
2012-08-15;0;0;0;1;0
2012-08-14;1;0;0;0;0
2012-07-02;1;0;0;0;0
2012-06-06;1;0;0;0;0
2012-02-28;0;0;1;0;0
2012-02-20;0;0;1;0;0
2012-02-19;0;0;1;0;0
2011-02-10;0;0;0;0;1
2011-02-03;0;0;0;1;0
