﻿Дата;MarketGid;ReadMe.ru;RedTram;UBN
2010-12-16;4;0;0;0
2010-12-15;15;0;0;0
2010-12-14;12;0;0;0
2010-12-13;22;0;0;0
2010-12-12;13;0;0;0
2010-12-11;3;0;0;0
2010-12-10;2;0;0;0
2010-12-09;39;0;0;0
2010-12-08;30;0;0;0
2010-12-07;11;0;0;0
2010-12-06;11;0;0;0
2010-12-05;7;0;0;0
2010-12-04;2;0;0;0
2010-12-03;8;0;0;0
2010-12-02;13;0;0;0
2010-12-01;8;0;0;0
2010-11-30;30;0;0;0
2010-11-29;37;0;0;0
2010-11-28;22;0;0;0
2010-11-27;16;0;0;0
2010-11-26;13;0;0;0
2010-11-25;28;0;0;0
2010-11-24;6;0;0;0
2010-11-23;14;0;0;0
2010-11-22;17;0;0;0
2010-11-21;11;0;0;0
2010-11-20;2;0;0;0
2010-11-19;9;0;0;0
2010-11-18;15;0;0;0
2010-11-17;37;0;0;0
2010-11-16;9;0;0;0
2010-11-15;21;0;0;0
2010-11-14;21;0;0;0
2010-11-13;9;0;0;0
2010-11-12;97;0;0;0
2010-11-11;12;0;0;0
2010-11-10;13;0;0;0
2010-11-09;86;0;0;0
2010-11-08;10;0;0;0
2010-11-07;192;0;0;0
2010-11-06;13;0;0;0
2010-11-05;19;0;0;0
2010-11-04;15;0;0;0
2010-11-03;6;0;0;0
2010-11-02;14;0;0;0
2010-11-01;8;0;0;0
2010-10-31;12;0;0;0
2010-10-30;12;0;0;0
2010-10-29;35;0;0;0
2010-10-27;5;0;0;0
2010-10-26;10;0;0;0
2010-10-25;23;0;0;0
2010-10-24;10;0;0;0
2010-10-23;3;0;0;0
2010-10-22;19;0;0;0
2010-10-21;6;0;0;0
2010-10-20;13;0;0;0
2010-10-19;19;0;0;0
2010-10-18;36;0;0;0
2010-10-17;13;0;0;0
2010-10-16;16;0;0;0
2010-10-15;15;1;0;0
2010-10-14;6;0;0;0
2010-10-13;1;0;0;0
2010-10-12;11;0;0;0
2010-10-11;7;0;0;0
2010-10-10;3;0;0;0
2010-10-09;2;0;0;0
2010-10-08;2;0;0;0
2010-10-07;9;0;0;0
2010-10-06;3;0;0;0
2010-10-05;16;0;0;0
2010-10-04;12;0;0;0
2010-10-03;2;0;0;0
2010-10-02;8;0;0;0
2010-10-01;56;0;0;0
2010-09-30;8;0;0;0
2010-09-29;26;0;0;0
2010-09-28;17;0;0;0
2010-09-27;27;0;0;0
2010-09-26;4;0;0;0
2010-09-25;2;0;0;0
2010-09-24;2;0;0;0
2010-09-23;1;0;0;0
2010-09-22;10;0;0;0
2010-09-21;2;0;0;0
2010-09-18;3;0;0;0
2010-09-17;4;0;0;0
2010-09-16;20;0;0;0
2010-09-13;20;0;0;0
2010-09-12;26;0;0;0
2010-09-11;14;0;0;0
2010-09-10;11;0;0;0
2010-09-09;21;0;0;0
2010-09-08;33;0;0;0
2010-09-07;31;0;0;0
2010-09-06;2;0;0;0
2010-09-05;12;0;0;0
2010-09-04;6;0;0;0
2010-09-03;2;0;0;0
2010-09-01;4;0;0;0
2010-08-31;1;0;0;0
2010-08-30;18;0;0;0
2010-08-28;37;0;0;0
2010-08-27;18;0;0;0
2010-08-26;51;0;0;0
2010-08-24;59;0;0;0
2010-08-23;10;0;0;0
2010-08-22;8;0;0;0
2010-08-21;1;0;0;0
2010-08-20;8;0;0;0
2010-08-19;30;0;0;0
2010-08-18;1;0;0;0
2010-08-17;1;0;0;0
2010-08-16;1;0;0;0
2010-08-15;4;0;0;0
2010-08-14;4;0;0;0
2010-08-13;1;0;0;0
2010-08-12;2;0;0;0
2010-08-11;1;0;0;0
2010-08-10;1;0;0;0
2010-08-09;1;0;0;0
2010-08-06;1;0;0;0
