﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Nigma;I.ua;ICQ.com;Webalta;Meta.ua
2017-11-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;15;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;19;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;12;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;20;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;30;6;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;16;4;0;0;0;0;1;0;0;0;0;0;0
2017-11-18;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;15;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;26;7;0;2;0;0;0;0;0;0;0;0;0
2017-11-15;21;8;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;26;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;24;4;0;1;1;0;0;0;0;0;0;0;0
2017-11-12;21;3;0;1;0;1;0;0;0;0;0;0;0
2017-11-11;14;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;19;11;0;1;0;0;0;0;0;0;0;0;0
2017-11-09;13;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;22;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;22;9;0;0;1;0;0;0;0;0;0;0;0
2017-11-06;26;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;17;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;14;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;16;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;12;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;16;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-31;19;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-30;19;2;0;0;1;0;0;0;0;0;0;0;0
2017-10-29;20;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-28;21;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-27;16;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;18;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;28;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;25;6;0;0;1;0;0;0;0;0;0;0;0
2017-10-23;25;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-22;23;7;0;1;0;0;0;0;0;0;0;0;0
2017-10-21;20;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;16;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;24;2;0;0;1;0;0;0;0;0;0;0;0
2017-10-18;23;7;0;2;0;0;0;0;0;0;0;0;0
2017-10-17;23;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-16;25;2;0;0;0;0;1;0;0;0;0;0;0
2017-10-15;13;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-14;16;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;20;8;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;22;9;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;33;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;26;10;0;1;0;0;0;0;0;0;0;0;0
2017-10-09;30;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;23;5;0;0;1;0;0;0;0;0;0;0;0
2017-10-07;14;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-06;19;6;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;18;2;0;0;0;1;0;0;0;0;0;0;0
2017-10-04;23;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;18;2;0;2;0;0;0;0;0;0;0;0;0
2017-10-02;22;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-01;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;12;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;18;2;0;2;0;0;0;0;0;0;0;0;0
2017-09-28;32;4;0;2;1;0;0;0;0;0;0;0;0
2017-09-27;24;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;19;4;0;1;0;0;0;0;0;0;0;0;0
2017-09-25;22;5;0;1;0;0;0;0;0;0;0;0;0
2017-09-24;14;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;14;2;0;0;1;0;0;0;0;0;0;0;0
2017-09-22;21;2;3;0;0;0;0;0;0;0;0;0;0
2017-09-21;18;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;18;4;1;2;0;0;0;0;0;0;0;0;0
2017-09-19;24;6;1;0;0;0;0;0;0;0;0;0;0
2017-09-18;28;9;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;15;2;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;26;4;0;1;0;0;0;0;0;0;0;0;0
2017-09-15;15;7;0;0;0;1;0;0;0;0;0;0;0
2017-09-14;14;4;0;0;0;1;0;0;0;0;0;0;0
2017-09-13;23;6;2;1;0;1;0;0;0;0;0;0;0
2017-09-12;21;4;1;0;0;0;0;0;0;0;0;0;0
2017-09-11;20;2;0;0;1;0;0;0;0;0;0;0;0
2017-09-10;17;4;1;0;0;0;0;0;0;0;0;0;0
2017-09-09;12;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;13;5;0;2;1;0;0;0;0;0;0;0;0
2017-09-07;24;5;1;1;1;0;0;0;0;0;0;0;0
2017-09-06;19;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;20;4;0;1;0;0;0;0;0;0;0;0;0
