﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;Google-Img;Webalta;QIP.ru;Meta.ua;Conduit
2017-12-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;7;3;1;0;1;0;0;0;0;0;0;0;0
2016-01-12;19;6;2;1;0;0;0;0;0;0;0;0;0
2016-01-11;19;5;3;0;0;1;0;0;0;0;0;0;0
2016-01-10;15;9;5;0;1;0;0;0;1;0;0;0;0
2016-01-09;24;11;1;1;0;0;0;0;0;0;0;0;0
2016-01-08;14;11;4;0;0;0;0;0;0;0;0;0;0
2016-01-07;13;7;4;0;0;0;0;0;0;0;0;0;0
2016-01-06;25;6;2;0;0;0;1;0;1;0;0;0;0
2016-01-05;21;7;3;0;0;0;0;0;0;0;0;0;0
2016-01-04;22;2;3;1;0;0;0;0;0;0;0;0;0
2016-01-03;15;9;3;0;2;0;0;0;0;0;0;0;0
2016-01-02;20;5;3;0;0;0;0;0;0;0;0;0;0
2016-01-01;21;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-31;17;4;2;0;0;0;0;0;0;0;0;0;0
2015-12-30;19;2;7;0;2;1;0;0;0;0;0;0;0
2015-12-29;25;3;2;0;0;0;0;0;0;0;0;0;0
2015-12-28;13;9;4;1;0;0;0;0;1;0;0;0;0
2015-12-27;11;13;2;0;0;0;0;0;0;0;0;0;0
2015-12-26;17;5;2;0;1;0;0;0;0;0;0;0;0
2015-12-25;23;5;3;0;0;1;0;0;0;0;0;0;0
2015-12-24;25;12;4;1;1;0;0;0;1;0;0;0;0
2015-12-23;29;7;2;0;2;0;0;0;0;0;0;0;0
2015-12-22;33;8;3;0;1;0;0;0;0;0;0;0;0
2015-12-21;34;9;4;2;1;0;0;0;0;0;0;0;0
2015-12-20;20;9;6;0;0;0;0;0;0;0;0;0;0
2015-12-19;16;6;1;0;0;1;0;0;0;0;0;0;0
2015-12-18;19;12;2;0;0;1;0;0;1;0;0;0;0
2015-12-17;21;6;5;0;1;0;0;0;0;0;0;0;0
2015-12-16;24;10;1;1;0;1;0;0;0;0;0;0;0
2015-12-15;17;6;8;0;0;1;2;0;0;0;0;0;0
2015-12-14;19;8;8;0;1;0;0;0;0;0;0;0;0
2015-12-13;20;7;4;0;0;1;0;0;0;0;0;0;0
2015-12-12;15;4;3;1;0;2;0;0;0;0;0;0;0
2015-12-11;19;5;4;0;0;0;0;0;0;0;0;0;0
2015-12-10;19;7;4;0;1;0;0;0;0;0;0;0;0
2015-12-09;20;9;1;2;0;0;1;0;0;0;0;0;0
2015-12-08;17;8;5;0;0;0;1;0;0;0;0;0;0
2015-12-07;23;8;1;0;3;0;0;0;0;0;0;0;0
2015-12-06;16;6;5;1;0;1;0;0;0;0;0;0;0
2015-12-05;21;3;2;0;0;0;0;0;0;0;0;0;0
2015-12-04;19;7;2;0;0;0;0;0;1;0;0;0;0
2015-12-03;21;11;3;0;0;1;0;0;1;0;0;0;0
2015-12-02;19;6;5;0;0;1;0;0;0;0;0;0;0
2015-12-01;21;9;6;3;0;0;0;0;1;0;0;0;0
2015-11-30;25;5;5;1;0;0;0;0;0;0;0;0;0
2015-11-29;18;9;2;0;0;0;0;0;1;0;0;0;0
2015-11-28;14;10;3;0;0;1;0;0;0;0;0;0;0
2015-11-27;13;16;2;0;1;0;0;0;0;0;0;0;0
2015-11-26;11;9;7;0;3;0;0;0;0;0;0;0;0
2015-11-25;14;12;5;1;1;0;0;0;0;0;0;0;0
2015-11-24;20;10;1;0;0;1;0;0;0;0;0;0;0
2015-11-23;23;6;6;1;0;0;0;0;0;0;0;0;0
2015-11-22;25;7;3;0;0;1;0;0;0;0;0;0;0
2015-11-21;10;5;4;0;0;0;0;0;0;0;0;0;0
2015-11-20;19;6;2;0;1;1;0;0;1;0;0;0;0
2015-11-19;22;6;5;0;0;2;0;0;0;0;0;0;0
2015-11-18;28;14;4;0;0;0;0;0;0;0;0;0;0
2015-11-17;23;8;6;0;0;1;0;0;0;0;0;0;0
2015-11-16;24;9;6;0;0;0;0;0;0;0;0;0;0
2015-11-15;23;8;3;0;0;2;0;0;0;0;0;0;0
2015-11-14;18;9;5;0;1;0;0;0;0;0;0;0;0
2015-11-13;26;12;5;0;1;1;0;0;0;0;0;0;0
2015-11-12;17;3;6;2;0;1;0;0;0;0;0;0;0
2015-11-11;22;10;5;0;0;1;0;0;0;0;0;0;0
2015-11-10;24;6;7;1;0;0;0;0;0;0;0;0;0
2015-11-09;17;7;3;0;1;0;1;0;0;0;0;0;0
2015-11-08;20;13;1;0;0;0;0;0;0;0;0;0;0
2015-11-07;23;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;22;8;2;1;1;0;1;0;0;0;0;0;0
2015-11-05;20;11;5;1;1;2;0;0;0;0;0;0;0
2015-11-04;25;7;8;1;0;0;0;0;0;0;0;0;0
2015-11-03;12;5;0;0;1;0;0;0;0;0;0;0;0
2015-11-02;19;5;2;0;0;0;0;0;0;0;0;0;0
2015-11-01;14;5;1;1;0;0;0;0;0;0;0;0;0
2015-10-31;14;6;1;0;0;0;1;0;0;0;0;0;0
2015-10-30;18;4;3;1;0;0;0;0;0;0;0;0;0
2015-10-29;32;8;4;0;0;1;0;0;0;0;0;0;0
2015-10-28;18;6;6;0;0;0;0;0;0;0;0;0;0
