﻿Дата;Google;Yandex;Rambler;Mail.ru;Yandex-Img;Ukr.net;Bigmir.net;QIP.ru;GoGo.ru;Google-Img;Nigma;Meta.ua
2010-02-03;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-02;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-01;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-30;0;1;0;0;0;0;0;0;0;0;0;0
2010-01-23;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-13;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-10;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-03;1;0;1;0;0;0;0;0;0;0;0;0
2009-12-25;2;0;0;0;0;0;0;0;0;0;0;0
2009-12-14;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-13;0;0;0;1;0;0;0;0;0;0;0;0
2009-12-12;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-11;1;1;0;0;0;0;0;0;0;0;0;0
2009-12-10;1;1;0;0;0;0;0;0;0;0;0;0
2009-12-09;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-06;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-02;0;1;1;0;0;0;0;0;0;0;0;0
2009-11-30;0;0;0;0;1;0;0;0;0;0;0;0
2009-11-29;1;0;0;0;0;0;0;0;0;0;0;0
2009-11-24;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-23;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-18;1;1;0;0;0;0;0;0;0;0;0;0
2009-11-17;1;0;0;0;0;0;0;0;0;0;0;1
2009-11-16;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-15;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-14;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-11;0;0;0;0;1;0;0;0;0;0;0;0
2009-11-10;0;0;0;0;1;0;0;0;0;0;0;0
2009-11-09;0;2;0;0;0;0;0;0;0;0;0;0
2009-11-05;1;1;0;0;1;0;0;0;0;0;0;0
2009-11-04;0;1;1;0;0;0;0;0;0;0;0;0
2009-11-03;0;1;0;0;0;0;0;0;0;0;0;0
2009-11-02;0;1;1;0;0;0;0;0;0;0;0;0
2009-10-31;0;1;0;0;0;0;0;0;0;0;0;0
2009-10-30;1;0;0;0;0;0;0;0;0;0;0;0
2009-10-29;0;1;1;0;0;0;0;0;0;0;0;0
2009-10-28;0;1;0;0;0;0;0;0;0;0;0;0
2009-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2009-10-25;0;1;0;0;0;0;0;0;0;0;0;0
2009-10-21;1;0;0;0;0;0;0;0;0;0;0;0
2009-10-20;0;0;0;0;0;0;0;0;0;0;1;0
2009-10-18;0;1;0;0;0;0;0;0;0;0;0;0
2009-10-17;1;1;0;0;0;0;0;0;0;0;0;0
2009-10-13;1;1;0;0;0;0;0;0;0;0;0;0
2009-10-11;1;0;0;0;0;0;0;0;0;0;0;0
2009-10-05;1;1;0;0;0;0;0;0;0;0;0;0
2009-10-04;0;1;0;0;0;0;0;0;0;0;0;0
2009-10-03;0;0;0;0;0;0;0;0;1;0;0;0
2009-10-02;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-30;0;1;0;0;0;0;0;0;0;0;0;0
2009-09-26;0;0;1;0;0;0;0;0;0;0;0;0
2009-09-25;0;1;0;0;0;0;0;0;0;0;0;0
2009-09-21;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-19;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-18;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-17;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-13;0;0;0;1;0;0;0;0;0;0;0;0
2009-09-12;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-08;0;0;0;0;0;1;0;0;0;0;0;0
2009-09-07;2;0;0;0;0;0;0;0;0;0;0;0
2009-09-06;2;0;0;0;0;0;0;0;0;0;0;0
2009-09-03;1;0;0;0;0;0;0;0;0;0;0;0
2009-09-01;0;1;0;0;0;0;0;0;0;0;0;0
2009-08-31;0;1;0;0;0;0;0;0;0;0;0;0
2009-08-30;0;1;0;0;0;0;0;0;0;0;0;0
2009-08-29;0;1;0;0;0;0;0;0;0;0;0;0
2009-08-20;1;0;0;0;0;0;0;0;0;0;0;0
