﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Bing.com;Nigma
2017-11-09;4;3;0;0;0;0;0
2017-11-08;8;9;2;0;0;0;0
2017-11-07;11;4;3;0;0;0;0
2017-11-06;22;6;2;0;0;0;0
2017-11-05;12;11;1;0;0;0;0
2017-11-04;8;16;0;0;0;0;0
2017-11-03;7;3;4;0;0;0;0
2017-11-02;9;9;7;0;0;0;0
2017-11-01;23;8;0;0;0;0;0
2017-10-31;13;8;0;0;0;0;0
2017-10-30;10;3;0;0;1;0;0
2017-10-29;16;5;0;0;1;0;0
2017-10-28;10;5;0;0;0;0;0
2017-10-27;6;4;0;0;0;0;0
2017-10-26;9;4;0;0;0;0;0
2017-10-25;11;1;1;0;0;0;0
2017-10-24;52;6;1;0;0;0;0
2017-10-23;438;3;0;0;0;0;0
2017-10-22;386;5;0;0;0;0;0
2017-10-21;390;4;0;0;0;0;0
2017-10-20;406;3;0;1;0;0;0
2017-10-19;382;4;0;0;0;0;0
2017-10-18;396;4;0;0;0;0;0
2017-10-17;329;6;0;0;0;0;0
2017-10-16;345;4;0;0;0;0;0
2017-10-15;364;1;0;0;0;0;0
2017-10-14;350;4;0;0;0;0;0
2017-10-13;336;2;1;0;0;0;0
2017-10-12;307;1;0;0;0;0;0
2017-10-11;258;2;0;0;0;0;0
2017-10-10;245;1;2;0;0;0;0
2017-10-09;314;5;0;0;0;0;0
2017-10-08;345;4;1;0;0;1;0
2017-10-07;293;0;0;0;1;0;0
2017-10-06;316;5;1;0;0;0;0
2017-10-05;349;1;0;0;0;0;0
2017-10-04;352;0;0;0;0;0;0
2017-10-03;253;3;0;0;0;0;0
2017-10-02;250;5;1;0;0;0;0
2017-10-01;236;2;0;0;0;0;0
2017-09-30;220;6;0;0;0;0;0
2017-09-29;195;3;0;0;0;0;0
2017-09-28;233;5;0;0;0;0;0
2017-09-27;198;3;0;0;0;0;0
2017-09-26;154;0;1;0;0;0;0
2017-09-25;173;2;0;0;0;0;0
2017-09-24;141;1;1;0;0;0;0
2017-09-23;141;3;0;0;0;0;0
2017-09-22;123;2;0;0;0;0;0
2017-09-21;105;1;0;0;0;0;0
2017-09-20;148;2;0;1;0;0;0
2017-09-19;104;1;0;2;0;0;0
2017-09-18;100;1;0;0;0;0;0
2017-09-17;84;1;0;0;0;0;0
2017-09-16;26;2;0;0;0;0;0
2017-09-15;49;0;0;0;0;0;0
2017-09-14;49;1;0;1;0;0;0
2017-09-13;24;1;0;1;0;0;0
2017-09-12;19;0;0;0;0;0;0
2017-09-11;9;1;0;0;0;0;0
2017-09-10;3;0;0;0;0;0;0
2017-09-09;4;0;0;0;0;0;0
2017-09-08;6;0;0;0;0;0;1
2017-09-07;5;0;0;0;0;0;0
