﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Nigma;Yandex-Img;QIP.ru;Ukr.net;Conduit;Google-Img;ICQ.com;I.ua;AOL;Meta.ua;Comcast
2017-06-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;2;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;24;45;35;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;23;24;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;23;27;34;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;31;40;40;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;22;25;42;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;23;28;31;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;24;25;47;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;37;22;38;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;25;23;33;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;20;28;38;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;13;38;49;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;12;34;33;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;21;26;30;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;21;16;34;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;24;23;51;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;16;27;35;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;37;34;46;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;31;52;43;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;19;36;44;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;24;35;34;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;27;33;38;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;18;35;46;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;13;27;43;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;26;38;50;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;21;46;55;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;18;24;46;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;32;40;43;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;24;32;35;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;11;29;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;26;42;52;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;22;43;48;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;28;50;57;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;27;52;44;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;32;46;42;7;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-13;23;43;52;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;26;40;39;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;22;24;39;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;18;30;46;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;22;47;45;12;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;28;54;71;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;18;42;47;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;20;33;33;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;22;48;53;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;22;47;40;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;20;43;54;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;26;55;51;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;28;49;54;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;23;44;40;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;28;44;32;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;23;42;44;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;16;40;43;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;29;27;46;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;18;44;73;12;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;17;40;53;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;11;38;65;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;26;35;44;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;25;31;50;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
