﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Ukr.net;Nigma;Google-Img;I.ua
2019-06-02;15;1;0;0;0;0;0;0;0;0
2019-06-01;24;1;0;0;0;0;0;0;0;0
2019-05-31;27;5;0;0;1;0;0;0;0;0
2019-05-30;39;5;0;0;0;0;0;0;0;0
2019-05-29;35;2;0;1;0;0;0;0;0;0
2019-05-28;26;0;0;0;0;0;0;0;0;0
2019-05-27;69;3;0;0;0;0;0;0;0;0
2019-05-26;26;2;1;0;0;0;0;0;0;0
2019-05-25;36;3;0;0;0;0;0;0;0;0
2019-05-24;52;1;0;0;0;0;0;0;0;0
2019-05-23;110;3;0;0;0;0;0;0;0;0
2019-05-22;96;0;0;0;0;0;0;0;0;0
2019-05-21;82;3;0;0;0;0;0;0;0;0
2019-05-20;93;5;0;0;0;0;0;0;0;0
2019-05-19;25;2;0;0;0;0;0;0;0;0
2019-05-18;83;1;0;0;0;0;0;0;0;0
2019-05-17;72;4;0;0;0;0;0;0;0;0
2019-05-16;31;3;0;0;0;0;0;0;0;0
2019-05-15;85;0;0;0;0;0;0;0;0;0
2019-05-14;36;4;0;0;0;0;0;0;0;0
2019-05-13;30;4;0;0;1;0;0;0;0;0
2019-05-12;21;2;0;0;0;0;0;0;0;0
2019-05-11;26;2;0;0;0;0;0;0;0;0
2019-05-10;41;3;0;0;0;0;0;0;0;0
2019-05-09;37;0;0;0;0;0;0;0;0;0
2019-05-08;37;2;0;0;0;0;0;0;0;0
2019-05-07;50;4;0;0;0;0;0;0;0;0
2019-05-06;88;4;0;0;0;0;0;0;0;0
2019-05-05;59;5;0;0;0;0;0;0;0;0
2019-05-04;74;4;0;0;0;0;0;0;0;0
2019-05-03;86;5;0;1;0;0;0;0;0;0
2019-05-02;91;2;0;0;0;0;0;0;0;0
2019-05-01;30;3;0;0;0;0;0;0;0;0
2019-04-30;32;2;0;0;0;0;0;0;0;0
2019-04-29;21;1;0;0;0;0;0;0;0;0
2019-04-28;20;2;0;0;0;0;0;0;0;0
2019-04-27;16;3;0;0;0;0;0;0;0;0
2019-04-26;22;1;0;0;0;0;0;0;0;0
2019-04-25;20;2;0;0;0;0;0;0;0;0
2019-04-24;14;4;0;0;0;0;0;0;0;0
2019-04-23;23;3;0;0;0;0;0;0;0;0
2019-04-22;27;5;0;0;0;0;0;0;0;0
2019-04-21;18;1;0;0;0;0;0;0;0;0
2019-04-20;12;0;0;0;0;0;0;0;0;0
2019-04-19;20;1;0;0;0;0;0;0;0;0
2019-04-18;32;6;0;0;0;0;0;0;0;0
2019-04-17;42;2;0;0;1;0;0;0;0;0
2019-04-16;35;1;0;0;0;0;0;0;0;0
2019-04-15;73;2;0;0;0;0;0;0;0;0
2019-04-14;46;4;0;0;0;0;0;0;0;0
2019-04-13;55;1;0;1;0;0;0;0;0;0
2019-04-12;60;3;0;0;0;0;0;0;0;0
2019-04-11;82;2;0;0;0;0;0;0;0;0
2019-04-10;89;5;0;0;0;0;0;0;0;0
2019-04-09;92;1;0;0;0;0;0;0;0;0
2019-04-08;84;1;0;0;1;0;0;0;0;0
2019-04-07;85;5;1;0;0;0;0;0;0;0
2019-04-06;63;1;0;0;0;0;0;0;0;0
2019-04-05;70;4;0;0;0;0;0;0;0;0
2019-04-04;80;4;0;0;0;0;0;0;0;0
2019-04-03;75;5;0;0;0;0;0;0;0;0
2019-04-02;91;5;0;0;0;0;0;0;0;0
2019-04-01;68;1;0;0;0;0;0;0;0;0
2019-03-31;21;2;0;0;0;0;0;0;0;0
2019-03-30;24;4;0;0;0;0;0;0;0;0
2019-03-29;29;8;0;1;0;0;0;0;0;0
2019-03-28;79;6;0;0;0;0;0;0;0;0
2019-03-27;83;4;0;0;0;0;0;0;0;0
2019-03-26;47;2;0;0;0;0;0;0;0;0
2019-03-25;52;3;0;0;0;0;0;0;0;0
2019-03-24;54;4;0;1;0;0;0;0;0;0
2019-03-23;54;4;0;0;0;0;0;0;0;0
2019-03-22;69;3;0;0;0;0;0;0;0;0
2019-03-21;81;3;0;0;0;1;0;0;0;0
2019-03-20;96;9;0;1;0;0;0;0;0;0
2019-03-19;84;3;1;0;0;0;0;0;0;0
2019-03-18;81;3;0;1;0;0;0;0;0;0
2019-03-17;33;2;0;0;0;0;0;0;0;0
2019-03-16;52;6;0;0;0;0;0;0;0;0
2019-03-15;76;3;0;0;0;0;0;0;0;0
2019-03-14;90;2;0;1;0;0;0;0;0;0
2019-03-13;100;2;0;1;0;0;0;0;0;0
2019-03-12;70;2;0;0;0;0;0;0;0;0
2019-03-11;44;3;1;0;0;0;0;0;0;0
2019-03-10;33;4;0;0;0;0;0;0;0;0
2019-03-09;33;2;0;0;0;0;0;0;0;0
2019-03-08;60;1;0;1;0;0;0;0;0;0
2019-03-07;72;3;0;1;0;0;0;0;0;0
2019-03-06;54;7;0;1;0;0;0;0;0;0
2019-03-05;58;3;0;0;0;0;0;0;0;0
2019-03-04;53;5;0;0;0;0;0;0;0;0
2019-03-03;79;5;0;0;0;0;0;0;0;0
2019-03-02;60;1;0;0;1;0;0;0;0;0
2019-03-01;69;2;0;0;0;0;0;0;0;0
2019-02-28;80;5;0;0;0;0;0;0;0;0
2019-02-27;85;5;0;0;0;0;0;0;0;0
2019-02-26;91;2;0;1;0;0;0;0;0;0
2019-02-25;50;3;0;0;0;0;0;0;0;0
2019-02-24;53;3;0;0;0;0;0;0;0;0
2019-02-23;68;1;0;0;0;0;0;0;0;0
2019-02-22;99;4;0;0;0;0;0;0;0;0
