﻿Дата;Google
2020-01-16;1
2019-02-01;1
2019-01-22;1
2019-01-20;1
2019-01-19;1
2019-01-17;1
2019-01-14;1
2019-01-13;3
2019-01-12;2
2019-01-11;2
2019-01-10;3
2018-12-31;3
2018-12-29;1
2018-12-28;2
2018-12-27;2
2018-12-26;7
2018-12-23;1
2018-12-21;1
2018-12-19;2
2018-12-18;1
2018-12-17;8
2018-12-13;4
2018-12-12;3
2018-12-11;2
2018-12-10;1
2018-12-09;4
2018-12-08;2
2018-12-07;2
2018-12-06;2
2018-12-05;3
2018-11-27;2
2018-11-26;2
2018-11-25;1
2018-11-24;4
2018-11-23;1
2018-11-19;3
2018-11-17;1
2018-11-16;3
2018-11-11;1
2018-11-07;1
2018-11-06;1
2018-11-04;3
2018-11-03;1
2018-11-02;3
2018-11-01;6
2018-10-31;2
2018-10-29;1
2018-10-27;2
2018-10-23;5
2018-10-22;1
2018-10-20;1
2018-10-19;4
2018-10-15;1
2018-10-14;1
2018-10-13;1
2018-10-09;1
2018-10-07;1
2018-10-06;1
2018-10-04;1
2018-10-03;2
2018-09-21;1
2018-09-16;2
2017-11-04;1
2017-11-03;1
2017-11-02;1
2017-11-01;1
2017-10-31;2
2017-10-30;3
2017-10-29;1
2017-10-28;1
2017-10-26;1
