﻿Дата;Mail.ru;Yandex;Yahoo!;Ukr.net;Google;Rambler
2012-10-21;0;0;0;1;0;0
2011-11-19;0;0;0;0;0;1
2011-06-18;0;1;0;0;0;0
2011-01-16;1;0;0;0;0;0
2010-12-10;1;0;0;0;0;0
2010-12-09;0;1;0;0;0;0
2010-10-15;1;0;0;0;0;0
2010-10-05;1;0;0;0;0;0
2010-09-18;1;0;0;0;0;0
2010-09-16;1;0;0;0;0;0
2010-09-03;0;1;0;0;0;0
2010-08-11;0;1;0;0;0;0
2010-07-15;0;1;0;0;0;0
2010-06-13;1;0;0;0;0;0
2010-05-28;1;0;0;0;0;0
2010-05-21;1;0;0;0;0;0
2010-05-19;1;0;0;0;0;0
2010-04-20;1;0;0;0;0;0
2010-04-18;1;0;0;0;0;0
2010-04-06;1;0;0;0;0;0
2010-03-28;1;0;0;0;0;0
2010-03-20;1;0;0;0;0;0
2010-03-14;1;0;0;0;0;0
2010-03-12;1;0;0;0;0;0
2010-02-12;1;0;0;0;0;0
2010-02-08;1;0;0;0;0;0
2009-11-10;0;0;0;0;1;0
2009-11-09;0;0;2;0;0;0
2009-11-08;0;0;0;1;0;0
2009-11-03;1;0;0;0;0;0
2009-11-02;0;1;0;0;0;0
2009-10-28;0;1;0;0;0;0
2009-10-05;0;1;0;0;0;0
2009-09-28;0;1;0;0;0;0
2009-09-26;1;0;0;0;0;0
2009-09-21;0;0;0;0;0;1
2009-08-25;0;0;0;0;1;0
