﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;QIP.ru;Webalta;AOL;Ukr.net;Google-Img;I.ua
2017-07-28;170;0;2;2;0;0;0;0;0;0;0;0;0
2017-07-27;290;2;23;2;0;1;0;0;0;0;0;0;0
2017-07-26;259;0;15;0;1;0;1;0;0;0;0;0;0
2017-07-25;221;2;22;4;1;0;0;0;0;0;0;0;0
2017-07-24;137;0;10;0;0;0;0;0;0;0;0;0;0
2017-07-23;279;1;25;2;0;1;0;1;0;0;0;0;0
2017-07-22;221;0;16;1;0;2;0;0;0;0;0;0;0
2017-07-21;159;0;22;1;0;2;0;1;0;0;0;0;0
2017-07-20;25;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;230;0;27;0;1;1;0;0;0;0;0;0;0
2017-07-18;239;0;11;1;0;0;0;0;0;0;0;0;0
2017-07-17;246;0;21;0;0;1;0;0;0;0;0;0;0
2017-07-16;248;0;16;4;0;1;0;0;0;0;0;0;0
2017-07-15;273;0;17;2;0;2;0;0;0;0;0;0;0
2017-07-14;220;1;16;1;0;1;1;0;0;0;0;0;0
2017-07-13;235;0;26;5;0;1;0;0;0;0;0;0;0
2017-07-12;279;1;16;3;0;1;0;0;0;0;0;0;0
2017-07-11;231;0;29;0;0;1;0;0;0;0;0;0;0
2017-07-10;255;1;28;0;0;0;0;0;0;0;0;0;0
2017-07-09;307;0;19;3;0;1;0;0;0;0;0;0;0
2017-07-08;281;1;19;3;0;3;0;0;0;0;0;0;0
2017-07-07;265;0;28;2;0;2;2;0;0;0;0;0;0
2017-07-06;233;0;18;2;1;1;0;0;0;0;0;0;0
2017-07-05;231;1;27;3;0;0;0;0;0;0;0;0;0
2017-07-04;201;2;23;4;0;1;0;1;0;0;0;0;0
2017-07-03;200;0;12;3;0;0;0;0;0;0;0;0;0
2017-07-02;177;0;17;0;1;0;1;0;0;0;0;0;0
2017-07-01;210;0;24;4;2;2;0;0;0;0;0;0;0
2017-06-30;197;0;18;1;0;0;0;1;0;0;0;0;0
2017-06-29;186;2;24;1;1;1;2;0;0;0;0;0;0
2017-06-28;188;0;18;2;0;0;1;0;0;0;0;0;0
2017-06-27;195;0;31;0;0;2;0;0;0;0;0;0;0
2017-06-26;178;0;22;3;0;1;1;1;0;0;0;0;0
2017-06-25;194;0;30;3;1;1;0;0;0;0;0;0;0
2017-06-24;200;1;14;2;1;2;0;1;0;0;0;0;0
2017-06-23;176;0;17;2;3;0;0;1;0;0;0;0;0
2017-06-22;191;0;29;4;0;0;1;0;0;0;0;0;0
2017-06-21;180;0;20;0;3;0;1;0;0;0;0;0;0
2017-06-20;212;1;30;2;1;2;0;0;0;0;0;0;0
2017-06-19;204;0;29;2;6;0;1;0;0;0;0;0;0
2017-06-18;184;1;24;1;4;0;2;0;0;0;0;0;0
2017-06-17;203;1;30;3;0;0;2;0;0;0;0;0;0
2017-06-16;275;0;27;6;4;1;0;0;0;0;0;0;0
2017-06-15;425;1;17;4;2;0;8;0;0;0;0;0;0
2017-06-14;484;0;21;0;3;0;4;0;0;0;0;0;0
2017-06-13;393;1;29;5;5;0;4;0;0;0;0;0;0
2017-06-12;401;1;23;1;4;0;4;0;0;0;0;0;0
2017-06-11;345;0;28;3;3;1;1;0;0;0;0;0;0
2017-06-10;372;1;14;3;7;0;3;0;1;0;0;0;0
2017-06-09;385;1;21;1;7;0;5;0;0;0;0;0;0
2017-06-08;319;0;17;2;1;0;6;1;0;0;0;0;0
2017-06-07;426;1;23;1;3;0;1;1;0;0;0;0;0
2017-06-06;464;0;19;3;8;0;5;0;1;0;0;0;0
2017-06-05;601;1;28;4;5;2;1;0;0;0;0;0;0
2017-06-04;353;0;24;3;5;0;4;0;0;0;0;0;0
2017-06-03;450;2;30;3;2;1;0;0;1;0;0;0;0
2017-06-02;479;2;15;2;3;0;3;0;0;0;0;0;0
2017-06-01;570;1;22;2;6;1;3;0;0;0;0;0;0
2017-05-31;589;1;25;2;5;0;2;0;0;0;0;0;0
2017-05-30;629;0;27;2;3;1;5;0;0;0;0;0;0
2017-05-29;413;0;29;6;6;1;3;0;0;0;0;0;0
2017-05-28;457;0;30;0;4;2;2;0;0;0;0;0;0
2017-05-27;580;1;24;2;2;0;2;0;1;0;0;0;0
2017-05-26;508;2;32;2;1;1;1;0;1;0;0;0;0
2017-05-25;547;0;24;3;3;0;2;0;2;0;0;0;0
2017-05-24;521;1;34;1;7;1;4;0;0;0;0;0;0
2017-05-23;549;0;27;0;3;0;2;0;0;0;0;0;0
2017-05-22;522;1;34;2;1;1;1;0;0;0;0;0;0
2017-05-21;469;1;32;2;8;1;2;0;0;0;0;0;0
2017-05-20;493;0;33;2;4;1;8;0;0;0;0;0;0
2017-05-19;490;0;34;2;5;0;3;0;0;0;0;0;0
2017-05-18;591;0;23;5;2;0;2;0;0;0;0;0;0
2017-05-17;889;0;25;0;8;0;1;0;0;0;0;0;0
2017-05-16;565;0;25;1;4;0;5;1;0;0;0;0;0
2017-05-15;630;0;30;2;6;1;1;0;0;0;0;0;0
2017-05-14;593;1;23;2;3;1;6;0;0;0;0;0;0
2017-05-13;680;0;29;0;2;1;1;0;0;0;0;0;0
2017-05-12;799;1;32;3;6;0;3;0;0;0;0;0;0
2017-05-11;636;1;28;0;3;0;6;0;0;0;0;0;0
2017-05-10;319;0;32;4;4;0;4;0;0;0;0;0;0
2017-05-09;450;1;27;3;3;0;2;0;0;0;0;0;0
2017-05-08;243;0;29;2;4;0;5;0;0;0;0;0;0
