﻿Дата;Google
2013-11-05;1
2013-11-03;1
2013-11-02;1
2013-11-01;1
2013-10-31;2
2013-10-27;1
2013-10-26;1
2013-08-04;1
2013-07-30;1
2013-05-30;1
2013-05-27;1
2013-05-25;1
2013-05-24;1
2013-05-23;1
2013-05-21;1
2013-05-20;1
2013-05-18;1
2013-05-15;2
2013-05-12;2
2013-05-11;2
2013-05-10;1
2013-05-09;2
2013-05-06;1
2013-05-05;2
2013-05-04;4
2013-05-03;1
2013-05-02;3
2013-05-01;1
2013-04-30;1
2013-04-28;2
2013-04-27;1
2013-04-26;1
2013-04-25;1
2013-04-23;3
2013-04-22;3
2013-04-21;1
2013-04-20;1
2013-04-19;1
2013-04-18;2
2013-04-17;2
2013-04-15;3
2013-04-14;1
2013-04-13;4
2013-04-12;1
2013-04-11;1
2013-04-10;2
2013-04-08;1
2013-04-07;1
2013-04-06;2
2013-04-04;1
