﻿Дата;Yandex;Rambler;Ukr.net;Yahoo!;KM.ru;I.ua
2013-08-10;0;0;0;0;1;0
2013-07-31;0;0;0;0;1;0
2013-06-01;0;1;0;0;0;0
2013-05-28;0;1;0;0;0;0
2013-05-26;0;1;0;0;0;0
2013-05-21;0;1;0;0;0;0
2013-05-20;0;1;0;0;0;0
2013-05-12;0;1;0;0;0;0
2013-05-10;0;1;0;0;0;0
2013-05-09;0;1;0;0;0;0
2013-05-08;0;0;1;0;0;0
2013-05-07;0;1;0;0;0;0
2013-04-26;0;1;0;0;0;0
2013-04-24;0;1;0;0;0;0
2013-04-16;0;1;0;0;0;0
2013-04-15;0;1;0;0;0;0
2013-04-14;0;1;0;0;0;0
2013-04-09;0;1;0;0;0;0
2013-04-05;0;1;0;0;0;0
2013-04-02;0;2;0;0;0;0
2013-03-30;0;1;0;0;0;0
2013-03-28;0;1;0;0;0;0
2013-03-21;0;2;0;0;0;0
2013-03-20;0;1;0;0;0;0
2013-03-19;0;2;0;0;0;0
2013-03-15;0;1;0;0;0;0
2013-03-11;0;1;0;0;0;0
2013-03-07;1;0;0;0;0;0
2013-03-06;0;1;0;0;0;0
2013-03-05;1;0;0;0;0;0
2013-03-02;1;0;0;0;0;0
2013-02-27;0;1;0;0;0;0
2013-02-23;1;0;0;0;0;0
2013-02-21;0;0;1;0;0;0
2013-02-18;1;0;0;0;0;0
2013-02-05;0;2;0;0;0;0
2013-02-03;2;0;0;0;0;0
2013-01-26;0;2;0;0;0;0
2013-01-21;0;0;0;0;1;0
2013-01-19;1;0;0;0;0;0
2013-01-17;0;1;0;0;0;0
2013-01-11;1;2;0;0;0;0
2013-01-10;2;0;0;0;0;0
2013-01-09;0;0;0;1;0;0
2013-01-07;0;1;0;1;0;0
2013-01-06;1;0;0;0;0;0
2012-12-28;0;1;0;0;0;0
2012-12-26;1;0;0;0;0;0
2012-12-25;1;0;0;0;0;0
2012-12-23;1;0;0;0;0;0
2012-12-22;2;0;0;0;0;0
2012-12-11;1;0;0;0;0;0
2012-12-06;0;1;0;0;0;0
2012-12-02;1;0;0;0;0;0
2012-12-01;1;0;0;0;0;0
2012-11-30;1;0;0;0;0;0
2012-11-27;1;0;0;0;0;0
2012-11-23;1;0;0;0;0;0
2012-11-18;1;0;0;0;0;0
2012-11-17;1;0;0;0;0;0
2012-11-16;2;0;0;0;0;0
2012-11-14;1;0;0;0;0;0
2012-11-12;1;0;0;0;0;0
2012-11-10;0;0;1;0;0;0
2012-11-09;1;0;0;0;0;0
2012-11-08;1;0;0;0;0;0
2012-11-03;1;0;0;0;0;0
2012-10-26;1;0;0;0;0;0
2012-10-20;1;0;0;0;0;0
2012-10-18;1;0;0;0;0;0
2012-10-15;1;0;0;0;0;0
2012-10-12;0;1;0;0;0;0
2012-10-11;1;0;0;0;0;0
2012-10-03;1;0;0;0;0;0
2012-10-02;1;0;0;0;0;0
2012-09-28;1;0;0;0;0;0
