﻿Дата;Rambler;Yandex;Yahoo!;Ukr.net
2016-05-27;0;1;0;0
2016-01-28;1;0;0;0
2015-12-23;0;1;0;0
2015-12-21;1;3;0;0
2015-12-10;1;0;0;0
2015-11-30;1;1;0;0
2015-11-29;0;1;0;0
2015-11-28;1;3;0;0
2015-11-27;1;12;0;0
2015-03-18;0;1;0;0
2014-03-25;0;1;0;0
2013-11-23;0;1;0;0
2013-11-18;0;1;1;0
2013-11-17;0;0;0;1
2013-06-05;0;1;0;0
2013-05-16;1;0;0;0
2013-05-11;1;0;0;0
2013-05-09;0;1;0;0
2013-05-07;3;0;0;0
2013-05-06;1;0;0;0
2013-05-05;3;0;0;0
2013-05-04;1;0;0;0
2013-05-03;1;0;0;0
2013-05-02;4;0;0;0
2013-05-01;3;2;0;0
2013-04-30;26;5;0;0
2013-04-29;4;0;0;0
