﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Yandex-Img;Meta.ua;Ukr.net;Bigmir.net;Live.com;ICQ.com;QIP.ru;Yahoo!;Nigma;MSN;Conduit;Bing.com;I.ua;Webalta
2018-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-09;4;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-08;32;31;2;3;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2010-02-07;27;44;2;1;4;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2010-02-06;29;46;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0
2010-02-05;25;31;1;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-02-04;21;30;2;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-03;23;25;3;8;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0
2010-02-02;21;25;1;3;1;0;1;4;0;0;0;1;0;1;0;0;0;0;0
2010-02-01;28;25;2;3;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0
2010-01-31;33;28;3;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-30;20;32;1;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-01-29;31;31;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-28;23;24;0;2;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2010-01-27;21;30;6;5;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0
2010-01-26;27;30;6;7;3;2;0;2;0;0;2;1;0;1;0;0;0;0;0
2010-01-25;24;33;4;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-24;24;30;3;2;3;1;0;3;0;0;0;1;0;2;0;0;0;0;0
2010-01-23;29;28;1;6;1;0;1;2;0;0;0;0;0;0;0;0;1;0;0
2010-01-22;26;29;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
2010-01-21;23;29;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-20;26;29;1;3;1;2;0;0;0;0;0;0;0;1;0;0;1;0;0
2010-01-19;26;27;2;3;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2010-01-18;26;33;1;3;2;3;2;0;0;0;0;0;0;0;0;1;0;0;0
2010-01-17;21;29;1;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-16;18;32;0;2;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-01-15;21;32;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-14;20;20;2;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0
2010-01-13;22;13;0;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-12;21;25;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2010-01-11;29;35;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-10;31;29;0;3;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-01-09;27;26;2;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-08;31;21;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-01-07;23;26;1;4;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2010-01-06;23;34;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-01-05;21;26;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-04;17;21;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-03;20;18;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-02;23;24;2;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2010-01-01;15;13;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-31;9;21;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-30;15;21;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-29;10;15;3;1;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2009-12-28;16;11;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-12-27;16;12;1;0;2;0;0;1;0;0;0;0;0;0;0;2;0;0;0
