﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Webalta;Nigma
2018-06-05;0;1;0;0;0;0;0;0
2018-06-02;10;0;1;0;0;0;0;0
2018-06-01;10;0;0;0;0;0;0;0
2018-05-31;9;0;0;0;0;0;0;0
2018-05-30;9;1;1;0;0;0;0;0
2018-05-29;7;1;0;0;0;0;0;0
2018-05-28;4;0;0;0;0;0;0;0
2018-05-27;15;0;0;0;0;0;0;0
2018-05-26;4;1;0;0;0;0;0;0
2018-05-25;11;2;1;0;0;0;0;0
2018-05-24;5;5;1;0;0;0;0;0
2018-05-23;12;1;1;0;0;0;0;0
2018-05-22;6;2;1;0;0;0;0;0
2018-05-21;9;2;1;0;0;0;0;0
2018-05-20;10;1;0;0;0;0;0;0
2018-05-19;9;0;2;0;0;0;0;0
2018-05-18;7;1;0;0;0;0;0;0
2018-05-17;11;0;1;0;0;0;0;0
2018-05-16;11;1;1;0;0;1;0;0
2018-05-15;8;2;1;0;0;0;0;0
2018-05-14;9;2;0;0;0;0;0;0
2018-05-13;10;2;0;0;0;0;0;0
2018-05-12;12;1;1;0;0;0;0;0
2018-05-11;15;1;1;0;0;0;0;0
2018-05-10;7;0;0;0;0;0;0;0
2018-05-09;10;2;1;0;0;0;0;0
2018-05-08;15;1;0;0;0;0;0;0
2018-05-07;10;0;0;0;0;0;0;0
2018-05-06;11;1;0;0;0;0;0;0
2018-05-05;4;2;0;0;0;0;0;0
2018-05-04;9;1;0;0;0;0;0;0
2018-05-03;8;1;0;0;0;0;0;0
2018-05-02;5;0;0;0;0;0;0;0
2018-05-01;4;1;0;0;0;0;0;0
2018-04-30;14;2;1;0;0;0;0;0
2018-04-29;5;1;0;0;0;0;0;0
2018-04-28;9;0;0;0;0;0;0;0
2018-04-27;5;0;0;0;0;0;0;0
2018-04-26;5;0;0;0;0;0;0;0
2018-04-25;7;0;0;0;0;0;0;0
2018-04-24;7;0;0;0;0;0;0;0
2018-04-23;14;0;0;0;0;0;0;0
2018-04-22;8;3;0;0;0;0;0;0
2018-04-21;15;0;0;0;0;0;0;0
2018-04-20;15;2;0;0;0;0;0;0
2018-04-19;13;2;0;0;0;0;0;0
2018-04-18;2;2;0;0;0;0;0;0
2018-04-17;14;0;0;0;0;0;0;0
2018-04-16;5;0;0;0;0;0;0;0
2018-04-15;9;1;0;0;0;0;0;0
2018-04-14;16;1;0;0;0;0;0;0
2018-04-13;15;1;0;0;0;0;0;0
2018-04-12;6;0;0;0;0;0;0;0
2018-04-11;3;2;0;0;0;0;0;0
2018-04-10;8;2;0;0;0;0;0;0
2018-04-09;5;0;0;0;0;0;0;0
2018-04-08;7;5;1;0;0;0;0;0
2018-04-07;12;2;0;0;0;0;0;0
2018-04-06;19;2;0;0;0;0;0;0
2018-04-05;14;1;0;0;0;0;0;0
2018-04-04;9;1;0;0;0;0;0;0
2018-04-03;12;0;0;0;0;0;0;0
2018-04-02;15;1;0;0;0;0;0;0
2018-04-01;9;2;1;0;0;0;0;0
2018-03-31;15;2;0;0;0;0;0;0
2018-03-30;9;3;1;0;0;0;0;0
2018-03-29;13;0;0;0;0;0;0;0
2018-03-28;14;1;1;0;0;0;0;0
2018-03-27;16;1;2;0;0;0;0;0
2018-03-26;15;1;1;0;0;0;0;0
2018-03-25;20;1;1;0;0;0;0;0
2018-03-24;24;1;0;0;0;0;0;0
2018-03-23;29;1;0;0;0;0;0;0
2018-03-22;10;0;0;0;0;0;0;0
2018-03-21;11;0;0;0;0;0;0;0
2018-03-20;4;0;0;0;0;0;0;0
2018-03-19;16;1;2;0;0;0;0;0
2018-03-18;9;1;0;0;0;0;0;0
2018-03-17;10;0;1;0;0;0;0;0
2018-03-16;13;0;0;0;0;0;0;0
2018-03-15;11;0;0;0;0;0;0;0
2018-03-14;9;0;0;0;0;0;0;0
2018-03-13;19;3;0;0;0;0;0;0
2018-03-12;7;1;0;0;0;0;0;0
2018-03-11;20;2;0;0;0;0;0;0
2018-03-10;19;8;0;0;0;0;0;0
2018-03-09;20;3;1;0;0;0;0;0
2018-03-08;18;4;0;0;0;0;0;0
2018-03-07;11;7;0;0;0;0;0;0
2018-03-06;9;1;0;0;0;0;0;0
2018-03-05;16;0;0;0;0;0;0;0
2018-03-04;12;5;0;0;0;0;0;0
2018-03-03;11;6;0;0;0;0;0;0
2018-03-02;8;2;0;0;0;0;0;0
2018-03-01;6;4;1;0;0;0;0;0
2018-02-28;10;5;0;0;0;0;0;0
2018-02-27;11;3;0;0;0;0;0;0
2018-02-26;16;2;0;0;0;0;0;0
2018-02-25;22;1;0;0;0;0;0;0
2018-02-24;10;2;0;0;0;0;0;0
2018-02-23;13;0;0;0;0;0;0;0
2018-02-22;5;5;0;0;0;0;0;0
2018-02-21;3;5;0;0;0;0;0;0
2018-02-20;3;1;0;0;0;0;0;0
2018-02-19;7;1;1;0;0;0;0;0
2018-02-18;8;2;0;0;0;0;0;0
2018-02-17;15;0;2;0;0;0;0;0
2018-02-16;26;1;0;0;0;0;0;0
2018-02-15;12;0;0;0;0;0;0;0
2018-02-14;10;1;0;0;0;0;0;0
2018-02-13;15;1;0;0;0;0;0;0
2018-02-12;6;1;1;0;0;0;0;0
2018-02-11;7;3;1;0;0;0;0;0
2018-02-10;7;3;1;0;0;0;0;0
2018-02-09;14;6;1;0;0;0;0;0
2018-02-08;12;1;1;0;0;0;0;0
2018-02-07;8;3;0;0;0;0;0;0
2018-02-06;13;1;0;0;0;0;0;0
2018-02-05;15;0;0;0;0;0;0;0
2018-02-04;14;1;1;0;0;0;0;0
2018-02-03;10;1;1;0;0;0;0;0
2018-02-02;7;2;0;0;0;0;0;0
2018-02-01;14;2;1;0;0;0;0;0
2018-01-31;21;0;0;0;0;0;0;0
2018-01-30;59;0;0;0;0;0;0;0
2018-01-29;49;0;0;0;0;0;0;0
2018-01-28;81;1;0;0;0;0;0;0
2018-01-27;122;4;0;0;0;0;0;0
2018-01-26;61;1;0;0;0;0;0;0
2018-01-25;48;0;0;0;0;0;0;0
2018-01-24;44;0;0;0;0;0;0;0
2018-01-23;68;1;0;0;0;0;0;0
2018-01-22;31;0;0;0;0;0;0;0
2018-01-21;43;6;2;0;0;0;0;0
2018-01-20;100;0;0;0;0;0;0;0
2018-01-19;42;2;0;0;0;0;0;0
2018-01-18;46;2;0;0;0;0;0;0
2018-01-17;40;1;0;0;0;0;0;0
2018-01-16;33;1;0;0;0;0;0;0
2018-01-15;45;0;0;0;0;0;0;0
2018-01-14;88;2;0;0;0;0;0;0
2018-01-13;92;2;0;0;0;0;0;0
2018-01-12;78;5;1;0;0;0;0;0
2018-01-11;26;1;0;0;0;0;0;0
2018-01-10;23;2;0;0;0;0;0;0
2018-01-09;15;1;1;0;0;0;0;0
2018-01-08;16;1;1;0;0;0;0;0
2018-01-07;24;0;0;0;0;0;0;0
2018-01-06;11;1;1;0;0;0;0;0
2018-01-05;9;2;0;0;0;0;0;0
2018-01-04;20;4;0;0;0;0;0;0
2018-01-03;19;6;0;0;0;0;0;0
2018-01-02;22;6;1;0;0;0;0;0
2018-01-01;8;6;1;0;0;0;0;0
2017-12-31;18;3;0;0;0;0;0;0
2017-12-30;18;3;1;0;0;0;0;0
2017-12-29;18;5;0;0;0;0;0;0
2017-12-28;9;4;0;0;0;0;0;0
2017-12-27;25;3;0;0;0;0;0;0
2017-12-26;5;5;0;0;0;0;0;0
2017-12-25;3;0;1;0;0;0;0;0
2017-12-24;5;2;1;0;0;0;0;0
2017-12-23;13;4;2;0;0;0;0;0
2017-12-22;12;3;0;0;0;0;0;0
2017-12-21;11;3;1;0;0;0;0;0
2017-12-20;17;1;0;0;0;0;0;0
2017-12-19;13;2;0;0;0;0;0;0
2017-12-18;7;2;1;0;0;0;0;0
2017-12-17;11;1;1;0;0;0;0;0
2017-12-16;6;6;1;0;0;0;0;0
2017-12-15;15;2;0;0;0;0;0;0
2017-12-14;12;2;0;0;0;0;0;0
2017-12-13;5;3;1;0;0;0;0;0
2017-12-12;5;3;0;0;0;0;0;0
2017-12-11;8;0;1;0;0;0;0;0
2017-12-10;8;3;0;0;0;0;0;0
2017-12-09;14;1;0;0;0;0;0;0
2017-12-08;9;4;0;0;0;0;0;0
2017-12-07;5;3;0;0;0;0;0;0
2017-12-06;8;1;0;0;0;0;0;0
2017-12-05;14;1;0;0;0;0;0;0
2017-12-04;2;5;0;0;0;0;0;0
2017-12-03;5;4;1;0;0;0;0;0
2017-12-02;3;3;1;0;0;0;0;0
2017-12-01;0;5;0;0;0;0;0;0
2017-11-30;5;2;0;0;0;0;0;0
2017-11-29;2;3;0;0;0;0;0;0
2017-11-28;10;1;1;0;0;0;0;0
2017-11-27;14;1;1;0;0;0;0;0
2017-11-26;11;4;0;0;0;0;0;0
2017-11-25;12;0;1;0;0;0;0;0
2017-11-24;5;0;0;0;0;0;0;0
2017-11-23;3;2;0;0;0;0;0;0
2017-11-22;7;0;0;0;0;0;0;0
2017-11-21;13;4;0;0;0;0;0;0
2017-11-20;4;1;0;0;0;0;0;0
2017-11-19;3;0;0;0;0;0;0;0
2017-11-18;1;5;3;0;0;0;0;0
2017-11-16;5;3;0;0;0;0;0;0
2017-11-15;9;2;1;0;0;0;0;0
2017-11-14;1;2;0;0;0;0;0;0
2017-11-13;2;0;1;0;0;0;0;0
2017-11-12;4;2;0;0;0;0;0;0
2017-11-11;3;8;2;0;0;0;0;0
2017-11-10;7;4;0;0;0;0;0;0
2017-11-09;11;2;0;0;0;0;0;0
2017-11-08;1;0;1;0;0;0;0;0
2017-11-07;4;1;0;0;0;0;0;0
2017-11-06;4;4;0;0;0;0;0;0
2017-11-05;6;4;0;0;0;0;0;0
2017-11-04;2;3;0;0;0;0;0;0
2017-11-03;4;3;0;0;0;0;0;0
2017-11-02;4;3;0;0;0;0;0;0
2017-11-01;7;2;0;0;0;0;0;0
2017-10-31;2;7;1;0;0;0;0;0
2017-10-30;14;8;1;0;0;0;0;0
2017-10-29;8;8;1;0;0;0;0;0
2017-10-28;4;7;1;0;0;0;0;0
2017-10-27;4;3;0;0;0;0;0;0
2017-10-26;2;10;1;0;0;0;0;0
2017-10-25;6;3;0;0;0;0;0;0
2017-10-24;0;1;1;0;0;0;0;0
2017-10-23;4;3;0;0;0;0;0;0
2017-10-22;9;11;0;0;0;0;0;0
2017-10-21;4;9;0;0;0;0;0;0
2017-10-20;4;9;1;0;0;0;0;0
2017-10-19;2;5;0;0;0;0;0;0
2017-10-18;4;7;1;0;0;0;0;0
2017-10-17;0;5;0;0;0;0;0;0
2017-10-16;1;1;0;0;0;0;0;0
2017-10-15;6;11;1;0;0;0;0;0
2017-10-14;2;7;1;0;0;0;0;0
2017-10-13;3;4;0;0;0;0;0;0
2017-10-12;1;5;1;0;0;0;0;0
2017-10-11;6;7;0;0;0;0;0;0
2017-10-10;5;5;0;0;0;0;0;0
2017-10-09;4;1;0;0;0;0;0;0
2017-10-08;3;7;1;0;0;0;0;0
2017-10-07;4;5;2;0;0;0;0;0
2017-10-06;4;3;0;0;0;0;0;0
2017-10-05;1;3;1;0;0;0;0;0
2017-10-04;4;3;1;0;0;0;0;0
2017-10-03;6;2;1;0;0;0;0;0
2017-10-02;4;4;1;0;0;0;0;0
2017-10-01;8;4;2;0;0;0;0;0
2017-09-30;10;6;2;0;0;0;0;0
2017-09-29;4;2;1;0;0;0;0;0
2017-09-28;4;3;1;0;0;0;0;0
2017-09-27;5;6;1;0;0;0;0;0
2017-09-26;5;2;0;0;0;0;0;0
2017-09-25;5;3;0;0;0;0;0;0
2017-09-24;5;8;1;0;0;0;0;0
2017-09-23;8;7;1;0;0;0;0;0
2017-09-22;6;4;1;0;0;0;0;0
2017-09-21;4;5;3;0;0;0;0;0
2017-09-20;2;2;1;0;0;0;0;0
2017-09-19;7;3;2;0;0;0;0;0
2017-09-18;3;4;2;0;0;0;0;0
2017-09-17;5;5;0;0;0;0;0;0
2017-09-16;2;7;1;0;0;0;0;0
2017-09-15;5;1;1;0;0;0;0;0
2017-09-14;7;2;0;0;0;0;0;0
2017-09-13;7;5;0;0;0;0;0;0
2017-09-12;6;6;0;0;0;0;0;0
2017-09-11;5;2;1;0;0;0;0;0
2017-09-10;7;6;2;0;0;0;0;0
2017-09-09;12;5;2;0;0;0;0;0
2017-09-08;8;7;0;0;0;0;0;0
2017-09-07;8;2;0;0;0;0;0;0
2017-09-06;1;3;1;0;0;0;0;0
2017-09-05;5;2;0;0;0;0;0;0
2017-09-04;7;2;0;0;0;0;0;0
2017-09-03;2;1;0;0;0;0;0;0
2017-09-02;2;2;0;0;0;0;0;0
2017-09-01;14;4;0;0;0;0;0;0
2017-08-31;12;6;2;0;0;0;0;0
2017-08-30;7;6;0;0;0;0;0;0
2017-08-29;3;4;0;0;0;0;0;0
2017-08-28;9;2;1;0;0;0;0;0
2017-08-27;3;4;0;0;0;0;0;0
2017-08-26;2;2;0;0;0;0;0;0
2017-08-25;1;4;0;0;0;0;0;0
2017-08-24;5;3;1;0;0;0;0;0
2017-08-23;9;2;1;0;0;0;0;0
2017-08-22;8;0;0;0;0;0;0;0
2017-08-21;7;3;0;0;0;0;0;0
2017-08-20;2;2;0;0;0;0;0;0
2017-08-19;5;4;0;0;0;0;0;0
2017-08-18;3;0;2;0;0;0;0;0
2017-08-17;5;3;0;0;0;0;0;0
2017-08-16;8;3;0;0;0;0;0;0
2017-08-15;3;3;2;0;0;0;0;0
2017-08-14;5;2;0;0;0;0;0;0
2017-08-13;6;2;1;0;0;0;0;0
2017-08-12;1;4;2;0;0;0;0;0
2017-08-11;2;6;0;0;0;0;0;0
2017-08-10;2;1;0;0;0;0;0;0
2017-08-09;2;1;1;0;0;0;0;0
2017-08-08;5;2;0;0;0;0;0;0
2017-08-07;12;1;1;0;0;0;0;0
2017-08-06;5;5;0;0;0;0;0;0
2017-08-05;2;7;1;0;0;0;0;0
2017-08-04;5;4;1;0;0;0;0;0
2017-08-03;16;4;0;0;0;0;0;0
2017-08-02;0;3;0;0;0;0;0;0
2017-08-01;5;5;0;0;0;0;0;0
2017-07-31;9;1;1;0;0;0;0;0
2017-07-30;23;3;1;0;0;0;0;0
2017-07-29;12;5;0;0;0;0;0;0
2017-07-28;5;7;0;0;0;0;0;0
2017-07-27;3;9;0;0;0;0;0;0
2017-07-26;4;3;0;0;0;0;0;0
2017-07-25;3;4;0;0;0;0;0;0
2017-07-24;7;0;1;0;0;0;0;0
2017-07-23;1;1;0;0;0;0;0;0
2017-07-22;3;6;1;0;0;0;0;0
2017-07-21;7;7;1;0;0;0;0;0
2017-07-20;1;2;1;0;0;0;0;0
2017-07-19;4;3;1;0;0;0;0;0
2017-07-18;8;4;2;0;0;0;0;0
2017-07-17;9;5;0;0;0;0;0;0
2017-07-16;10;2;1;0;0;0;0;0
2017-07-15;13;4;2;0;0;0;0;0
2017-07-14;5;2;0;0;0;0;0;0
2017-07-13;10;4;1;0;0;0;0;0
2017-07-12;4;4;1;0;0;0;0;0
2017-07-11;3;3;1;0;0;0;0;0
2017-07-10;3;8;0;0;0;0;0;0
2017-07-09;7;3;1;0;0;0;0;0
2017-07-08;1;4;2;0;0;0;0;0
2017-07-07;11;4;1;0;0;0;0;0
2017-07-06;9;5;2;0;0;0;0;0
2017-07-05;26;3;0;0;0;0;0;0
2017-07-04;21;7;0;0;0;0;0;0
2017-07-03;18;4;0;0;0;0;0;0
2017-07-02;18;4;1;0;0;0;0;0
2017-07-01;24;1;2;0;0;0;0;0
2017-06-30;12;5;0;0;0;0;0;0
2017-06-29;27;4;1;0;0;0;0;0
2017-06-28;16;1;1;0;0;0;0;0
2017-06-27;13;1;0;0;0;0;0;0
2017-06-26;11;3;2;0;0;0;0;0
2017-06-25;12;9;4;0;0;0;0;0
2017-06-24;4;4;1;0;0;0;0;0
2017-06-23;9;4;1;0;0;0;0;0
2017-06-22;14;6;4;0;0;0;0;0
2017-06-21;6;7;1;0;0;0;0;0
2017-06-20;13;5;1;0;0;0;0;0
2017-06-19;4;4;1;0;0;0;0;0
2017-06-18;10;4;2;0;0;0;0;0
2017-06-17;10;5;1;0;0;0;0;0
2017-06-16;9;4;2;0;0;0;0;0
2017-06-15;4;4;0;0;0;0;0;0
2017-06-14;8;2;2;0;0;0;0;0
2017-06-13;2;4;1;0;0;0;0;0
2017-06-12;8;3;3;0;0;0;0;0
2017-06-11;6;9;0;0;0;0;0;0
2017-06-10;7;8;0;0;0;0;0;0
2017-06-09;2;12;0;0;0;0;0;0
2017-06-08;3;6;0;0;0;0;0;0
2017-06-07;4;7;0;0;0;0;0;0
2017-06-06;10;7;1;0;0;0;0;0
2017-06-05;6;4;0;0;0;0;0;0
2017-06-04;29;6;1;0;0;0;0;0
2017-06-03;17;10;0;0;0;0;0;0
2017-06-02;24;10;1;0;0;0;0;0
2017-06-01;3;6;7;0;0;0;0;0
2017-05-31;8;9;4;0;0;0;0;0
2017-05-30;5;8;5;0;0;0;0;0
2017-05-29;21;6;7;0;0;0;0;0
2017-05-28;21;7;3;0;0;0;0;0
2017-05-27;8;8;9;0;0;0;0;0
2017-05-26;7;9;7;0;0;0;0;0
2017-05-25;6;9;7;0;0;0;0;0
2017-05-24;5;9;2;0;0;0;0;0
2017-05-23;5;7;10;0;0;0;0;0
2017-05-22;24;16;5;0;0;0;0;0
2017-05-21;19;22;10;0;0;0;0;0
2017-05-20;16;18;7;0;0;0;0;0
2017-05-19;12;24;4;0;0;0;0;0
2017-05-18;6;16;4;0;0;0;0;0
2017-05-17;8;20;3;0;0;0;0;0
2017-05-16;8;18;3;0;0;0;0;0
2017-05-15;7;15;4;0;0;0;0;0
2017-05-14;16;21;1;0;0;0;0;0
2017-05-13;15;22;5;0;0;0;0;0
2017-05-12;10;23;3;0;0;0;0;0
2017-05-11;8;15;3;0;0;0;0;0
2017-05-10;10;15;4;0;0;0;0;0
2017-05-09;12;31;4;0;0;0;0;0
2017-05-08;12;19;8;0;0;0;0;0
2017-05-07;13;18;6;0;0;0;0;0
2017-05-06;8;27;3;0;0;0;0;0
2017-05-05;5;28;4;0;0;0;0;0
2017-05-04;10;10;1;0;0;0;0;0
2017-05-03;9;11;4;0;0;0;0;0
2017-05-02;26;19;2;0;0;0;0;0
2017-05-01;29;16;3;0;0;0;0;0
2017-04-30;16;24;12;0;0;0;0;0
2017-04-29;16;32;6;0;0;0;0;0
2017-04-28;11;29;4;0;0;0;0;0
2017-04-27;15;21;1;0;0;0;0;0
2017-04-26;13;18;4;0;0;0;0;0
2017-04-25;15;15;3;0;0;0;0;0
2017-04-24;14;9;8;0;0;0;0;0
2017-04-23;18;22;10;0;0;0;0;0
2017-04-22;21;17;8;0;0;0;0;0
2017-04-21;16;16;6;0;0;0;0;0
2017-04-20;17;17;4;0;0;0;0;0
2017-04-19;13;13;4;0;0;0;0;0
2017-04-18;12;4;4;0;0;0;0;0
2017-04-17;20;16;5;0;0;0;0;0
2017-04-16;12;19;4;0;0;0;0;0
2017-04-15;7;18;5;0;0;0;0;0
2017-04-14;12;12;3;0;0;0;0;0
2017-04-13;10;10;3;0;0;1;0;0
2017-04-12;7;12;3;0;0;0;0;0
2017-04-11;10;12;1;0;0;0;0;0
2017-04-10;4;11;4;0;0;0;0;0
2017-04-09;13;9;4;0;0;0;0;0
2017-04-08;17;20;3;0;0;0;0;0
2017-04-07;10;12;1;0;0;0;0;0
2017-04-06;3;11;4;0;0;0;0;0
2017-04-05;7;12;3;0;0;0;0;0
2017-04-04;16;8;1;0;0;0;0;0
2017-04-03;8;6;4;0;0;0;0;0
2017-04-02;9;8;6;0;0;0;0;0
2017-04-01;14;7;6;0;0;0;0;0
2017-03-31;11;13;9;0;0;0;0;0
2017-03-30;10;6;5;0;0;0;0;0
2017-03-29;21;12;6;0;0;0;0;0
2017-03-28;14;8;3;0;0;0;0;0
2017-03-27;14;11;5;0;0;0;0;0
2017-03-26;14;16;3;0;0;0;0;0
2017-03-25;21;7;4;0;0;0;0;0
2017-03-24;10;8;2;0;0;0;0;0
2017-03-23;10;6;2;0;0;0;0;0
2017-03-22;20;7;3;0;0;0;0;0
2017-03-21;9;5;11;0;0;0;0;0
2017-03-20;9;6;3;0;0;0;0;0
2017-03-19;18;8;7;0;0;0;0;0
2017-03-18;24;8;10;0;0;0;0;0
2017-03-17;23;2;4;0;0;0;0;0
2017-03-16;12;7;3;0;0;0;0;0
2017-03-15;10;11;3;0;0;0;0;0
2017-03-14;11;5;3;0;0;0;0;0
2017-03-13;19;3;2;0;0;0;0;0
2017-03-12;20;12;9;0;0;0;0;0
2017-03-11;14;7;4;0;0;0;0;0
2017-03-10;10;7;3;0;0;0;0;0
2017-03-09;8;6;5;0;0;0;0;0
2017-03-08;19;7;5;0;0;0;0;0
2017-03-07;16;10;6;0;0;0;0;0
2017-03-06;19;3;7;0;0;0;0;0
2017-03-05;15;10;3;0;0;0;0;0
2017-03-04;11;11;5;0;0;0;0;0
2017-03-03;18;14;4;0;0;0;0;0
2017-03-02;14;7;3;0;0;0;0;0
2017-03-01;15;17;5;0;0;0;0;0
2017-02-28;9;5;8;0;0;0;0;0
2017-02-27;7;7;6;0;0;0;0;0
2017-02-26;13;9;5;0;0;0;0;0
2017-02-25;16;20;9;0;0;0;0;0
2017-02-24;18;9;3;0;0;0;0;0
2017-02-23;15;6;10;0;0;0;0;0
2017-02-22;17;6;6;0;0;0;0;0
2017-02-21;12;8;4;0;0;0;0;0
2017-02-20;18;6;5;0;0;0;0;0
2017-02-19;19;9;10;0;0;0;0;0
2017-02-18;23;11;10;0;0;0;0;0
2017-02-17;16;10;3;0;0;0;0;0
2017-02-16;21;4;8;0;0;0;0;0
2017-02-15;22;12;4;0;0;0;0;0
2017-02-14;19;5;2;0;0;0;0;0
2017-02-13;27;4;6;0;0;0;0;0
2017-02-12;29;11;6;0;0;0;0;0
2017-02-11;30;6;9;0;0;0;0;0
2017-02-10;26;7;10;0;0;0;0;0
2017-02-09;21;8;4;0;0;0;0;0
2017-02-08;17;10;9;0;0;0;0;0
2017-02-07;26;4;9;0;0;0;0;0
2017-02-06;21;7;11;0;0;0;0;0
2017-02-05;30;7;16;0;0;0;0;0
2017-02-04;33;13;16;0;0;0;0;0
2017-02-03;17;3;14;0;0;0;0;0
2017-02-02;23;5;16;0;0;0;0;0
2017-02-01;36;11;6;0;0;0;0;0
2017-01-31;31;5;11;0;0;1;0;0
2017-01-30;35;8;13;0;0;0;0;0
2017-01-29;37;13;12;0;0;0;0;0
2017-01-28;48;6;18;0;0;0;0;0
2017-01-27;24;11;16;0;0;0;0;0
2017-01-26;32;8;6;0;0;0;0;0
2017-01-25;32;8;14;0;0;0;0;0
2017-01-24;29;3;7;0;0;0;0;0
2017-01-23;36;5;16;0;0;0;0;0
2017-01-22;43;6;22;0;0;0;0;0
2017-01-21;59;4;11;0;0;0;0;0
2017-01-20;37;8;10;0;0;0;0;0
2017-01-19;44;7;15;0;0;1;0;0
2017-01-18;45;6;11;0;0;0;0;0
2017-01-17;38;3;12;0;0;1;0;0
2017-01-16;30;1;6;0;0;0;0;0
2017-01-15;59;7;10;0;0;0;0;0
2017-01-14;26;7;8;0;0;0;0;0
2017-01-13;43;7;24;0;0;0;0;0
2017-01-12;34;8;4;0;0;0;0;0
2017-01-11;36;6;8;0;0;0;0;0
2017-01-10;31;10;9;0;0;0;0;0
2017-01-09;41;9;14;0;0;0;0;0
2017-01-08;22;12;19;0;0;0;0;0
2017-01-07;35;10;21;0;0;0;0;0
2017-01-06;50;12;15;0;0;0;0;0
2017-01-05;57;4;14;0;0;0;0;0
2017-01-04;25;9;18;0;0;0;0;0
2017-01-03;74;8;22;0;0;0;0;0
2017-01-02;59;10;13;0;0;0;0;0
2017-01-01;46;8;20;0;0;0;0;0
2016-12-31;50;7;22;0;0;0;0;0
2016-12-30;72;10;26;0;0;0;0;0
2016-12-29;75;15;27;0;0;0;0;1
2016-12-28;64;5;26;0;0;0;0;0
2016-12-27;67;6;20;0;0;0;0;0
2016-12-26;57;8;23;0;0;1;0;0
2016-12-25;78;11;18;0;0;1;0;0
2016-12-24;83;10;32;0;0;0;0;0
2016-12-23;72;7;43;0;0;0;0;0
2016-12-22;66;12;29;0;0;0;0;0
2016-12-21;60;13;30;0;0;0;0;0
2016-12-20;43;14;23;0;0;0;0;0
2016-12-19;68;10;22;0;0;0;0;0
2016-12-18;65;18;33;0;0;0;0;0
2016-12-17;74;22;36;0;0;0;0;0
2016-12-16;91;13;40;0;0;0;0;0
2016-12-15;61;12;33;0;0;0;0;0
2016-12-14;72;16;24;0;0;0;0;0
2016-12-13;74;14;23;0;0;0;0;0
2016-12-12;62;12;19;0;0;1;0;0
2016-12-11;108;39;28;0;0;1;0;0
2016-12-10;108;18;33;0;0;0;0;0
2016-12-09;72;19;20;0;0;0;0;0
2016-12-08;49;14;29;0;0;0;0;0
2016-12-07;53;13;24;0;0;1;0;0
2016-12-06;50;18;30;0;0;0;0;0
2016-12-05;51;18;24;0;0;0;0;0
2016-12-04;83;16;40;0;0;0;0;0
2016-12-03;86;13;32;0;0;1;0;0
2016-12-02;108;13;26;0;0;0;0;0
2016-12-01;64;11;28;0;0;0;0;0
2016-11-30;57;17;26;0;0;0;0;0
2016-11-29;84;15;20;0;0;0;0;0
2016-11-28;57;16;11;0;0;0;0;0
2016-11-27;72;23;26;0;0;1;0;0
2016-11-26;95;17;25;0;0;0;0;0
2016-11-25;44;15;18;0;0;0;0;0
2016-11-24;79;12;11;0;0;0;0;0
2016-11-23;55;13;11;0;0;0;0;0
2016-11-22;89;10;14;0;0;0;0;0
2016-11-21;95;17;12;0;0;1;0;0
2016-11-20;152;20;21;0;0;0;0;0
2016-11-19;176;28;32;0;0;0;0;0
2016-11-18;156;27;21;0;0;1;0;0
2016-11-17;107;23;22;0;0;0;0;0
2016-11-16;119;10;11;0;0;0;0;0
2016-11-15;99;16;15;0;0;0;0;0
2016-11-14;120;13;17;0;0;0;0;0
2016-11-13;175;22;26;0;0;1;0;0
2016-11-12;182;21;22;0;0;0;0;0
2016-11-11;138;20;34;0;0;1;0;0
2016-11-10;108;13;20;0;0;0;0;0
2016-11-09;136;18;26;0;1;0;0;0
2016-11-08;167;12;31;0;0;3;0;0
2016-11-07;199;24;41;0;0;0;0;0
2016-11-06;58;8;12;1;2;0;0;0
2016-11-05;123;13;20;2;0;0;0;0
2016-11-04;125;16;13;1;0;0;0;0
2016-11-03;130;9;12;3;2;0;0;0
2016-11-02;143;9;10;3;2;0;0;0
2016-11-01;93;10;15;3;2;1;0;1
2016-10-31;114;7;7;3;3;1;0;0
2016-10-30;105;9;18;1;2;2;0;0
2016-10-29;165;11;16;3;1;0;0;0
2016-10-28;145;12;14;0;0;0;0;0
2016-10-27;101;9;8;1;0;0;0;0
2016-10-26;89;10;4;1;0;0;0;0
2016-10-25;92;7;10;1;0;0;0;0
2016-10-24;112;6;10;1;2;0;0;0
2016-10-23;213;4;17;1;2;1;0;0
2016-10-22;266;6;22;1;0;0;0;0
2016-10-21;197;6;15;1;1;0;0;0
2016-10-20;155;7;3;0;0;1;0;0
2016-10-19;88;8;8;0;1;0;0;0
2016-10-18;133;8;17;1;3;1;0;0
2016-10-17;179;8;14;3;2;0;1;0
2016-10-16;346;12;28;6;1;0;0;0
2016-10-15;308;20;35;3;1;0;0;0
2016-10-14;212;16;16;4;2;0;0;0
2016-10-13;141;11;20;1;1;1;0;0
2016-10-12;164;21;17;1;1;1;0;0
2016-10-11;162;10;10;2;1;0;0;0
2016-10-10;167;18;15;2;0;0;0;0
2016-10-09;182;15;28;2;0;0;0;0
2016-10-08;286;29;29;1;0;1;0;0
2016-10-07;308;12;35;0;0;1;0;0
2016-10-06;205;13;22;0;0;0;0;0
2016-10-05;160;8;13;0;0;0;0;0
