﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Bing.com;Nigma;Yahoo!;QIP.ru;Yandex-Img;Webalta;Bigmir.net;I.ua
2018-03-22;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-03-14;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-02;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;2;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-25;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-24;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;2;3;1;0;0;0;0;0;0;0;0;0;0
2018-02-20;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;4;2;1;0;0;0;0;0;0;0;0;0;0
2018-01-31;2;2;1;0;0;0;0;0;0;0;0;0;0
2018-01-30;2;2;1;0;0;0;0;0;0;0;0;0;0
2018-01-29;5;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;2;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-20;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;3;2;1;0;0;0;0;0;0;0;0;0;0
2018-01-08;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-04;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;2;0;0;0;0;0;0;0;0;0;0;0;0
