﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;QIP.ru;Nigma;Yahoo!;Google-Img;Yandex-Img
2017-06-27;2;1;0;0;0;0;0;0;0;0
2017-06-26;9;4;3;0;0;0;0;0;0;0
2017-06-25;12;6;7;1;0;0;0;0;0;0
2017-06-24;16;5;9;0;1;0;0;0;0;0
2017-06-23;14;4;9;0;0;0;0;0;0;0
2017-06-22;21;5;5;1;0;0;0;0;0;0
2017-06-21;15;4;8;1;0;0;0;0;0;0
2017-06-20;24;3;4;0;0;0;0;0;0;0
2017-06-19;20;12;5;1;0;0;0;0;0;0
2017-06-18;10;1;3;0;0;0;0;0;0;0
2017-06-17;21;2;3;0;0;0;0;0;0;0
2017-06-16;21;0;6;0;0;0;0;0;0;0
2017-06-15;15;0;7;1;1;0;0;0;0;0
2017-06-14;23;2;4;0;0;0;0;0;0;0
2017-06-13;24;1;5;0;0;0;0;1;0;0
2017-06-12;25;2;7;0;0;0;0;0;0;0
2017-06-11;20;1;6;0;0;0;0;0;0;0
2017-06-10;14;2;3;0;0;0;0;0;0;0
2017-06-09;6;0;7;1;0;0;0;0;0;0
2017-06-08;6;0;6;1;0;0;0;0;0;0
2017-06-07;4;1;2;0;0;0;0;0;0;0
2017-06-06;5;1;4;0;1;0;0;0;0;0
2017-06-05;6;1;10;1;0;0;0;0;0;0
2017-06-04;7;1;4;0;0;0;0;0;0;0
2017-06-03;7;0;4;0;1;0;0;0;0;0
2017-06-02;4;1;5;0;1;0;0;0;0;0
2017-06-01;7;1;5;0;0;0;0;0;0;0
2017-05-31;9;0;6;1;1;0;0;0;0;0
2017-05-30;3;1;2;0;0;0;0;0;0;0
2017-05-29;5;0;0;0;0;0;0;0;0;0
2017-05-28;7;0;0;0;0;0;0;0;0;0
2017-05-27;5;0;0;0;0;0;0;0;0;0
2017-05-26;5;0;0;0;0;0;0;0;0;0
2017-05-25;7;0;0;0;0;0;0;0;0;0
2017-05-24;6;0;0;0;0;0;0;0;0;0
2017-05-23;5;0;1;0;0;0;0;0;0;0
2017-05-22;11;0;0;0;0;0;0;0;0;0
2017-05-21;6;0;0;0;0;0;0;0;0;0
2017-05-20;10;0;0;0;0;0;0;0;0;0
2017-05-19;8;0;0;0;0;0;0;0;0;0
2017-05-18;8;0;0;0;0;0;0;0;0;0
2017-05-17;4;0;0;0;0;0;0;0;0;0
2017-05-16;4;2;0;0;0;0;0;0;0;0
2017-05-15;8;0;0;0;0;0;0;0;0;0
2017-05-14;8;0;1;0;0;0;0;0;0;0
2017-05-13;6;1;0;0;1;0;0;0;0;0
2017-05-12;5;0;0;0;0;0;0;0;0;0
2017-05-11;10;0;0;0;0;0;0;0;0;0
2017-05-10;11;0;0;0;0;0;0;0;0;0
2017-05-09;10;0;0;0;0;0;0;0;0;0
2017-05-08;9;3;0;0;0;0;0;0;0;0
2017-05-07;4;0;0;0;0;0;0;0;0;0
2017-05-06;4;1;0;0;0;0;0;0;0;0
2017-05-05;4;0;0;0;0;0;0;0;0;0
2017-05-04;4;1;0;0;0;0;0;0;0;0
2017-05-03;8;0;0;0;0;0;0;0;0;0
2017-05-02;4;0;0;0;0;0;0;0;0;0
2017-05-01;9;2;0;0;0;0;0;0;0;0
2017-04-30;7;0;0;0;0;0;0;0;0;0
2017-04-29;5;0;0;0;0;0;0;0;0;0
2017-04-28;13;0;0;0;1;0;0;0;0;0
2017-04-27;7;0;1;0;1;0;0;0;0;0
2017-04-26;6;0;1;0;0;0;0;0;0;0
2017-04-25;3;0;0;0;0;0;0;0;0;0
2017-04-24;4;0;0;0;0;0;0;0;0;0
2017-04-23;4;0;0;0;0;0;0;0;0;0
2017-04-22;4;1;0;0;0;0;0;0;0;0
2017-04-21;7;1;0;0;0;0;0;0;0;0
2017-04-20;8;0;0;0;0;0;0;0;0;0
2017-04-19;7;0;0;0;0;0;0;0;0;0
2017-04-18;7;0;0;0;0;0;0;0;0;0
2017-04-17;10;0;0;0;0;0;0;0;0;0
2017-04-16;2;0;0;0;0;0;0;0;0;0
2017-04-15;7;0;0;0;0;0;0;0;0;0
2017-04-14;7;0;0;0;0;0;0;0;0;0
2017-04-13;8;0;4;0;0;0;0;0;0;0
2017-04-12;6;0;1;0;0;0;0;0;0;0
2017-04-11;11;0;3;1;0;0;0;0;0;0
2017-04-10;2;0;2;0;0;0;0;0;0;0
2017-04-09;12;1;2;0;0;0;0;0;0;0
2017-04-08;7;1;2;0;1;0;0;0;0;0
2017-04-07;10;0;3;0;0;0;0;0;0;0
2017-04-06;8;0;6;0;0;0;0;0;0;0
2017-04-05;5;0;2;0;0;0;0;0;0;0
2017-04-04;9;0;1;0;0;0;0;0;0;0
2017-04-03;2;0;0;0;0;0;0;0;0;0
2017-04-01;2;1;0;0;0;0;0;0;0;0
2017-03-31;1;0;1;0;0;0;0;0;0;0
2017-03-30;3;1;0;0;0;0;0;0;0;0
2017-03-29;2;0;0;0;0;0;0;0;0;0
2017-03-28;3;0;0;0;0;0;0;0;0;0
2017-03-27;5;1;0;0;0;0;0;0;0;0
2017-03-26;4;1;1;0;0;0;0;0;0;0
2017-03-25;4;0;1;0;0;0;0;0;0;0
2017-03-24;4;0;0;0;0;0;0;0;0;0
2017-03-23;1;1;0;0;0;0;0;0;0;0
2017-03-22;2;0;1;0;0;0;0;0;0;0
2017-03-21;2;0;0;0;0;0;0;0;0;0
2017-03-20;2;0;0;0;0;0;0;0;0;0
2017-03-19;1;0;0;0;0;0;0;0;0;0
2017-03-18;1;0;0;0;0;0;0;0;0;0
