﻿Дата;Google;Yandex;Rambler;Bing.com;Yahoo!;Mail.ru;AOL;Webalta;Nigma;Conduit;Comcast;Google-Img
2020-03-05;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;1;1;0;0;0;0;0;0;0;0;0;0
2018-06-16;2;1;0;0;0;0;0;0;0;0;0;0
2018-06-15;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-14;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-10;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-04;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-02;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-28;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-27;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-21;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;2;1;0;0;0;0;0;0;0;0;0;0
2018-05-19;1;1;0;0;0;0;0;0;0;0;0;0
2018-05-17;4;4;0;0;0;0;0;0;0;0;0;0
2018-05-16;1;1;0;0;0;0;0;0;0;0;0;0
2018-05-15;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;0;2;0;0;0;0;0;0;0;0;0;0
2018-05-13;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;4;2;0;0;0;0;0;0;0;0;0;0
2018-05-11;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;4;1;0;0;0;0;0;0;0;0;0;0
2018-05-09;4;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;2;5;0;0;0;0;0;0;0;0;0;0
2018-05-06;1;1;0;0;0;0;0;0;0;0;0;0
2018-05-05;4;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;4;1;0;0;0;0;0;0;0;0;0;0
2018-05-03;5;3;0;0;0;0;0;0;0;0;0;0
2018-05-02;3;1;0;0;0;0;0;0;0;0;0;0
2018-05-01;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-29;1;4;0;0;0;0;0;0;0;0;0;0
2018-04-28;2;1;0;0;0;0;0;0;0;0;0;0
2018-04-27;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-26;2;3;0;0;0;0;0;0;0;0;0;0
2018-04-25;1;2;0;0;0;0;0;0;0;0;0;0
2018-04-24;2;1;0;0;0;0;0;0;0;0;0;0
2018-04-23;0;5;0;0;0;0;0;0;0;0;0;0
2018-04-22;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-21;3;4;0;0;0;0;0;0;0;0;0;0
2018-04-20;2;5;0;0;0;0;0;0;0;0;0;0
2018-04-19;7;5;0;0;0;0;0;0;0;0;0;0
2018-04-18;3;3;0;0;0;0;0;0;0;0;0;0
2018-04-17;2;4;0;0;0;0;0;0;0;0;0;0
2018-04-16;2;4;0;0;0;0;0;0;0;0;0;0
2018-04-15;3;2;0;0;0;0;0;0;0;0;0;0
2018-04-14;1;6;0;0;0;0;0;0;0;0;0;0
2018-04-13;2;1;0;0;0;0;0;0;0;0;0;0
2018-04-12;1;4;0;0;0;0;0;0;0;0;0;0
2018-04-11;1;6;0;0;0;0;0;0;0;0;0;0
2018-04-10;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-09;1;4;0;0;0;0;0;0;0;0;0;0
2018-04-08;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-07;3;1;0;0;0;0;0;0;0;0;0;0
2018-04-06;3;1;0;0;0;0;0;0;0;0;0;0
2018-04-05;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-04;1;3;0;0;0;0;0;0;0;0;0;0
2018-04-03;2;1;0;0;0;0;0;0;0;0;0;0
2018-04-02;3;5;0;0;0;0;0;0;0;0;0;0
2018-03-31;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-30;0;4;0;0;0;0;0;0;0;0;0;0
2018-03-28;1;2;0;0;0;0;0;0;0;0;0;0
2018-03-27;1;3;0;0;0;0;0;0;0;0;0;0
2018-03-26;2;4;0;0;0;0;0;0;0;0;0;0
2018-03-25;0;3;0;0;0;0;0;0;0;0;0;0
2018-03-23;2;1;0;0;0;0;0;0;0;0;0;0
2018-03-22;2;6;0;0;0;0;0;0;0;0;0;0
2018-03-21;4;1;0;0;0;0;0;0;0;0;0;0
2018-03-20;0;2;0;0;0;0;0;0;0;0;0;0
2018-03-19;2;3;0;0;0;0;0;0;0;0;0;0
2018-03-18;5;5;0;0;0;0;0;0;0;0;0;0
2018-03-17;2;3;0;0;0;0;0;0;0;0;0;0
