﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;Webalta;QIP.ru;Nigma;Meta.ua
2017-09-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;1;1;0;0;0;1;0;0;0;0;0;0;0
2017-08-23;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;1;0;0;0;0;0;0;0;0;0;0;0;0
