﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Yahoo!;Bing.com;Google-Img;QIP.ru
2017-09-14;1;1;1;0;0;0;0;0;0;0
2017-09-13;6;2;2;0;0;0;0;0;0;0
2017-09-12;1;0;2;0;0;0;0;0;0;0
2017-09-11;3;1;0;0;0;0;0;0;0;0
2017-09-10;4;0;0;0;0;0;0;0;0;0
2017-09-09;4;0;3;0;0;0;0;0;0;0
2017-09-08;2;0;1;0;0;0;0;0;0;0
2017-09-07;2;1;1;0;0;0;0;0;0;0
2017-09-06;1;2;2;0;0;0;0;0;0;0
2017-09-05;1;3;1;0;0;0;0;0;0;0
2017-09-04;4;0;3;0;0;0;0;0;0;0
2017-09-03;8;0;2;0;0;0;0;0;0;0
2017-09-02;2;0;1;0;0;0;0;0;0;0
2017-09-01;1;2;2;0;0;0;0;0;0;0
2017-08-31;1;3;0;0;0;0;0;0;0;0
2017-08-30;1;1;2;0;0;0;0;0;0;0
2017-08-29;0;0;2;0;0;0;0;0;0;0
2017-08-28;3;0;4;0;0;0;0;0;0;0
2017-08-27;1;0;2;0;0;0;0;0;0;0
2017-08-26;3;0;2;0;0;0;0;0;0;0
2017-08-25;8;1;1;0;1;0;0;0;0;0
2017-08-24;8;2;1;0;0;0;0;0;0;0
2017-08-23;1;1;4;0;0;0;0;0;0;0
2017-08-22;4;0;2;0;0;0;0;0;0;0
2017-08-21;4;0;4;0;0;0;0;0;0;0
2017-08-20;1;0;4;0;0;0;0;0;0;0
2017-08-19;5;0;5;0;0;0;0;0;0;0
2017-08-18;15;1;4;0;0;0;0;0;0;0
2017-08-17;16;0;1;0;0;0;0;0;0;0
2017-08-16;20;2;3;0;0;0;0;0;0;0
2017-08-15;12;0;4;0;0;0;1;0;0;0
2017-08-14;17;0;6;0;0;0;0;0;0;0
2017-08-13;15;0;5;0;0;0;0;0;0;0
2017-08-12;16;0;2;0;0;0;0;0;0;0
2017-08-11;12;0;4;0;0;0;0;0;0;0
2017-08-10;22;1;2;0;0;0;0;0;0;0
2017-08-09;25;1;1;0;0;0;0;0;0;0
2017-08-08;22;2;3;0;0;0;0;0;0;0
2017-08-07;16;0;6;0;0;0;0;0;0;0
2017-08-06;22;0;1;0;0;0;0;0;0;0
2017-08-05;16;0;2;0;0;0;0;0;0;0
2017-08-04;14;0;4;0;0;0;0;0;0;0
2017-08-03;24;2;2;0;0;0;0;0;0;0
2017-08-02;16;1;3;0;0;0;0;0;0;0
2017-08-01;23;0;3;0;0;0;0;0;0;0
2017-07-31;30;1;5;0;0;0;0;0;0;0
2017-07-30;38;4;6;0;0;0;0;0;0;0
2017-07-29;47;0;3;0;0;0;0;0;0;0
2017-07-28;54;0;1;0;0;0;0;0;0;0
2017-07-27;55;0;5;0;0;0;0;0;0;0
2017-07-26;62;0;3;0;0;0;0;0;0;0
2017-07-25;48;2;5;0;0;0;0;0;0;0
2017-07-24;67;1;3;0;0;0;0;0;0;0
2017-07-23;45;1;4;0;0;0;0;0;0;0
2017-07-22;41;0;3;0;0;0;0;0;0;0
2017-07-21;37;1;3;0;0;0;0;0;0;0
2017-07-20;62;2;4;0;0;0;0;0;0;0
2017-07-19;63;2;4;0;0;0;0;0;0;0
2017-07-18;56;1;1;0;0;0;0;0;0;0
2017-07-17;64;2;5;0;0;0;0;0;0;0
2017-07-16;42;1;3;0;0;0;0;0;0;0
2017-07-15;55;6;2;0;0;0;0;0;0;0
2017-07-14;63;9;2;0;0;0;0;0;0;0
2017-07-13;65;0;7;0;0;0;0;0;0;0
2017-07-12;58;20;5;0;0;0;0;0;0;0
2017-07-11;67;38;8;1;0;0;0;0;0;0
2017-07-10;165;31;5;0;0;0;0;0;0;0
2017-07-09;136;29;2;0;0;0;0;0;0;0
2017-07-08;114;38;5;0;0;0;0;0;0;0
2017-07-07;158;50;6;0;0;0;0;0;0;0
2017-07-06;157;26;6;0;0;0;0;0;0;0
2017-07-05;131;15;7;0;0;0;0;0;0;0
2017-07-04;77;11;5;0;0;0;0;0;0;0
2017-07-03;100;13;11;0;0;0;0;0;0;0
2017-07-02;99;12;6;0;0;0;0;0;0;0
2017-07-01;88;3;6;0;0;0;0;0;0;0
2017-06-30;91;6;5;0;0;0;0;0;0;0
2017-06-29;85;8;3;1;0;0;0;0;0;0
2017-06-28;87;10;6;0;0;0;0;0;0;0
2017-06-27;98;7;4;0;0;0;0;0;0;0
2017-06-26;110;12;10;0;0;0;0;0;0;0
2017-06-25;100;17;6;0;0;0;0;0;0;0
2017-06-24;86;19;11;0;0;0;1;0;0;0
2017-06-23;91;16;5;0;1;0;0;0;0;0
2017-06-22;119;17;5;0;1;0;0;0;0;0
2017-06-21;113;15;13;0;0;0;0;0;0;0
2017-06-20;112;17;9;0;0;0;0;0;0;0
2017-06-19;114;21;5;0;1;0;0;0;0;0
2017-06-18;77;7;2;0;0;0;0;0;0;0
2017-06-17;95;11;6;0;0;0;0;0;0;0
2017-06-16;103;1;3;0;0;0;0;0;0;0
2017-06-15;101;5;20;0;0;0;0;0;0;0
2017-06-14;109;5;7;0;0;0;0;0;0;0
2017-06-13;111;3;9;0;0;0;0;0;0;0
2017-06-12;121;5;13;0;0;0;0;0;0;0
2017-06-11;123;7;5;0;0;0;0;0;0;0
2017-06-10;98;5;5;1;0;0;0;0;0;0
2017-06-09;116;9;7;0;0;0;0;0;0;0
2017-06-08;91;17;3;0;0;0;0;0;0;0
2017-06-07;112;33;8;0;0;0;0;0;0;0
2017-06-06;137;1;9;0;0;0;0;0;0;0
