﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Webalta;QIP.ru;Conduit;Google-Img;I.ua;Meta.ua;AOL;ICQ.com
2019-01-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;936;269;28;11;5;3;0;0;0;0;0;0;0;0;0;0
2018-01-09;837;265;22;5;3;1;0;0;0;0;0;0;0;0;0;0
2018-01-08;544;235;15;2;2;5;0;0;0;0;0;0;0;0;0;0
2018-01-07;188;108;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-06;104;85;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-05;240;107;10;1;2;3;0;0;0;0;0;0;0;0;0;0
2018-01-04;355;156;13;5;1;2;0;0;0;0;0;0;0;0;0;0
2018-01-03;409;165;15;3;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-02;312;144;3;3;1;2;0;0;0;0;0;0;0;0;0;0
2018-01-01;114;85;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;43;76;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;87;73;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-29;171;95;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-28;471;131;9;4;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-27;1000;239;37;9;2;3;0;0;0;0;0;0;0;0;0;0
2017-12-26;1646;354;38;15;2;10;0;0;0;0;0;0;0;0;0;0
2017-12-25;1588;364;43;7;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-24;573;216;20;4;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-23;362;123;13;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-22;1172;187;14;8;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-21;3114;572;74;18;3;9;0;0;0;0;0;0;0;0;0;0
2017-12-20;3866;682;91;24;0;26;0;0;0;1;0;0;0;0;0;0
2017-12-19;3509;605;90;19;2;13;0;0;0;0;0;0;0;0;0;0
2017-12-18;3593;718;71;21;3;11;0;0;0;0;0;0;0;0;0;0
2017-12-17;3205;688;99;19;1;15;0;0;0;0;0;0;0;0;0;0
2017-12-16;1107;312;38;7;0;9;0;0;0;0;0;0;0;0;0;0
2017-12-15;1628;279;33;14;0;7;0;0;0;0;0;0;0;0;0;0
2017-12-14;3716;651;77;21;1;13;0;0;0;0;0;0;0;0;0;0
2017-12-13;3961;727;100;25;5;10;0;0;0;0;0;0;0;0;0;0
2017-12-12;3834;762;90;25;3;19;0;0;0;0;0;0;0;0;0;0
2017-12-11;3933;768;95;18;0;17;0;0;0;0;0;0;0;0;0;0
2017-12-10;3299;778;96;12;3;8;0;0;0;0;0;0;0;0;0;0
2017-12-09;1236;309;32;10;1;5;0;0;0;0;0;0;0;0;0;0
2017-12-08;1393;270;46;7;0;6;0;0;0;0;0;0;0;0;0;0
2017-12-07;3283;699;76;18;1;21;0;0;0;0;0;0;0;0;0;0
2017-12-06;3415;759;97;18;3;14;0;0;0;0;0;0;0;0;0;0
2017-12-05;3843;768;80;22;2;19;0;0;0;0;0;0;0;0;0;0
2017-12-04;3960;782;100;19;3;19;0;0;0;0;0;0;0;0;0;0
2017-12-03;3587;790;84;13;3;18;0;0;0;0;0;0;0;0;0;0
2017-12-02;1231;340;42;5;1;5;0;0;0;0;0;0;0;0;0;0
2017-12-01;1426;289;25;13;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-30;3475;758;91;19;4;14;0;0;0;0;0;0;0;0;0;0
2017-11-29;4088;823;117;13;3;12;0;0;0;0;0;0;0;0;0;0
2017-11-28;4274;820;93;18;1;6;0;0;0;0;0;0;0;0;0;0
2017-11-27;4547;900;99;14;6;11;0;0;0;0;0;0;0;0;0;0
2017-11-26;3839;842;105;9;3;7;0;0;0;0;0;0;0;0;0;0
2017-11-25;1307;370;37;3;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-24;1423;266;32;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;3896;751;100;7;0;11;0;0;0;0;0;0;0;0;0;0
2017-11-22;4517;846;112;5;2;11;0;0;0;0;0;0;0;0;0;0
2017-11-21;4236;888;109;7;3;12;0;0;0;0;0;0;0;0;0;0
2017-11-20;4317;848;97;11;3;13;0;0;0;0;0;0;0;0;0;0
2017-11-19;3908;860;111;6;4;4;0;0;0;0;0;0;0;0;0;0
2017-11-18;1372;338;50;2;2;7;0;0;0;0;0;0;0;0;0;0
2017-11-17;1506;299;38;0;2;4;0;0;0;0;0;0;0;0;0;0
2017-11-16;3996;744;93;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;4565;871;98;0;1;5;0;0;0;0;0;0;0;0;0;0
2017-11-14;4300;881;127;5;7;4;0;0;0;0;0;0;0;0;0;0
2017-11-13;4317;951;115;1;19;6;0;0;0;0;0;0;0;0;0;0
2017-11-12;3763;920;109;2;15;4;0;0;0;0;0;0;0;0;0;0
2017-11-11;1382;336;51;3;9;2;0;0;0;0;0;0;0;0;0;0
2017-11-10;1438;301;37;1;2;4;0;0;0;0;0;0;0;0;0;0
