﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Bigmir.net;Bing.com;Meta.ua;Yandex-Img;Conduit;QIP.ru;Webalta;Nigma;I.ua;ICQ.com;Yahoo!;Google-Img
2017-12-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;57;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;76;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-19;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;17;9;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-17;65;8;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2012-02-16;35;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;62;12;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-14;67;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;53;7;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-12;2;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-11;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;47;10;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-09;49;6;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-08;78;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;59;8;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-06;42;13;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-02-05;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-03;58;8;2;7;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-02-02;51;9;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-01;53;9;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;31;8;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-30;36;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;41;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-26;47;10;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;56;7;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;26;12;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;1;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;28;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;55;8;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-18;46;1;3;8;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-17;47;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;57;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;45;7;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-12;45;9;2;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-11;54;9;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-10;54;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;39;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;47;8;1;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-01-04;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-01;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;37;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;55;5;0;4;0;0;1;0;0;2;0;0;0;0;0;0;0
2011-12-27;3;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-26;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;43;3;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-23;45;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
