﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yahoo!;I.ua
2018-01-09;2;0;0;0;0;0;0;0;0
2018-01-08;4;0;0;0;0;0;0;0;0
2018-01-07;2;0;0;0;0;0;0;0;0
2018-01-06;0;2;0;0;0;0;0;0;0
2018-01-05;2;0;0;0;0;0;0;0;0
2018-01-04;3;1;0;0;0;0;0;0;0
2018-01-03;4;3;0;0;0;0;0;0;0
2018-01-02;2;2;0;0;0;0;0;0;0
2017-12-31;1;0;0;0;0;0;0;0;0
2017-12-29;1;2;0;0;0;0;0;0;0
2017-12-27;1;2;0;0;0;0;0;0;0
2017-12-26;2;0;0;0;0;0;0;0;0
2017-12-25;2;1;0;0;0;0;0;0;0
2017-12-24;0;1;0;0;0;0;0;0;0
2017-12-22;1;1;0;0;0;0;0;0;0
2017-12-21;1;0;0;0;0;0;0;0;0
2017-12-20;1;0;0;0;0;0;0;0;0
2017-12-19;4;0;0;0;0;0;0;0;0
2017-12-18;2;2;0;0;0;0;0;0;0
2017-12-17;2;1;0;0;0;0;0;0;0
2017-12-16;0;2;0;0;0;0;0;0;0
2017-12-15;1;1;0;0;0;0;0;0;0
2017-12-13;1;1;0;0;0;0;0;0;0
2017-12-12;1;2;0;0;0;0;0;0;0
2017-12-11;3;0;0;0;0;0;0;0;0
2017-12-10;0;1;1;0;0;0;0;0;0
2017-12-09;3;1;0;0;0;0;0;0;0
2017-12-08;2;0;0;0;0;0;0;0;0
2017-12-07;2;1;0;0;0;0;0;0;0
2017-12-06;0;1;0;0;0;0;0;0;0
2017-12-05;1;1;0;0;0;0;0;0;0
2017-12-03;3;0;0;0;0;0;0;0;0
2017-12-02;0;1;0;0;0;0;0;0;0
2017-12-01;0;2;0;0;0;0;0;0;0
2017-11-30;2;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0
2017-11-27;1;1;0;0;0;0;0;0;0
2017-11-26;4;0;0;0;0;0;0;0;0
2017-11-25;2;0;0;0;0;0;0;0;0
2017-11-24;1;2;0;0;0;0;0;0;0
2017-11-23;1;1;0;0;0;0;0;0;0
2017-11-22;1;1;0;0;0;0;0;0;0
2017-11-21;3;1;0;0;0;0;0;0;0
2017-11-20;2;1;0;0;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0;0
2017-11-18;0;1;0;0;0;0;0;0;0
2017-11-17;1;1;0;0;0;0;0;0;0
2017-11-16;2;1;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0
2017-11-13;4;2;0;0;0;0;0;0;0
2017-11-12;3;1;0;0;0;0;0;0;0
2017-11-11;3;1;0;0;0;0;0;0;0
2017-11-10;5;0;0;0;0;0;0;0;0
2017-11-09;1;0;0;0;0;0;0;0;0
2017-11-08;3;1;0;0;0;0;0;0;0
2017-11-07;1;1;0;0;0;0;0;0;0
2017-11-06;5;2;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0
2017-11-04;3;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0
2017-11-02;3;2;0;0;0;0;0;0;0
2017-11-01;0;1;1;0;0;0;0;0;0
2017-10-31;6;1;0;0;0;0;0;0;0
2017-10-30;6;2;1;0;0;0;0;0;0
2017-10-28;4;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0
2017-10-26;5;1;0;0;0;0;0;0;0
2017-10-25;1;1;0;0;0;0;0;0;0
2017-10-24;5;0;0;0;0;0;0;0;0
2017-10-23;4;0;0;0;0;0;0;0;0
2017-10-22;2;1;0;0;0;0;0;0;0
2017-10-21;3;0;1;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0
2017-10-19;2;0;1;0;0;0;0;0;0
2017-10-18;3;1;0;0;0;0;0;0;0
2017-10-16;4;2;0;0;0;0;0;0;0
2017-10-14;2;1;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0
2017-10-12;4;2;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0
2017-10-10;3;1;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0
2017-10-08;2;0;0;0;0;0;0;0;0
2017-10-07;0;3;0;0;0;0;0;0;0
2017-10-06;1;0;0;0;0;0;0;0;0
2017-10-05;2;0;1;0;0;0;0;0;0
2017-10-04;2;1;0;0;0;0;0;0;0
2017-10-03;1;0;1;0;0;0;0;0;0
2017-10-02;1;0;0;0;0;0;0;0;0
2017-10-01;2;0;0;0;0;0;0;0;0
2017-09-30;2;0;0;0;0;0;0;0;0
2017-09-29;1;1;0;0;0;0;0;0;0
2017-09-28;2;0;0;0;0;0;0;0;0
2017-09-24;2;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0
2017-09-21;1;1;0;0;0;0;0;0;0
2017-09-20;1;2;0;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0;0
2017-09-18;3;1;0;0;0;0;0;0;0
2017-09-16;2;0;1;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0
2017-09-13;0;2;0;0;0;0;0;0;0
2017-09-12;5;0;0;0;0;0;0;0;0
2017-09-11;2;0;0;0;0;0;0;0;0
2017-09-10;3;0;0;0;0;0;0;0;0
2017-09-09;3;1;0;0;0;0;0;0;0
2017-09-08;1;0;0;0;0;0;0;0;0
