﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;Ukr.net;QIP.ru;Google-Img;Webalta;Bigmir.net;Conduit
2018-02-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0
