﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Meta.ua;Webalta;Conduit;Yahoo!;Nigma;QIP.ru;Google-Img;I.ua;ICQ.com;Bigmir.net;AOL
2018-07-01;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-30;22;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;24;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;28;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;24;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;29;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;34;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;22;13;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-06-23;23;10;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;23;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;34;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;30;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;22;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;29;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;24;7;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2018-06-12;27;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;36;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;20;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;28;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;30;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;13;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;16;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;34;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;31;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;32;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;18;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;26;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;17;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;12;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;25;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;27;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;20;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;24;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-07;23;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-06;18;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;18;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-04;27;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;36;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;24;13;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-01;22;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
