﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;I.ua;Google-Img;Webalta;Meta.ua;QIP.ru;Conduit
2018-09-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
