﻿Дата;Yandex;Google;Rambler;QIP.ru;Mail.ru
2018-05-07;8;0;0;0;0
2018-05-06;10;0;0;0;0
2018-05-05;8;0;0;0;0
2018-05-04;8;0;0;0;0
2018-05-03;4;0;0;0;0
2018-05-02;4;0;0;0;0
2018-05-01;7;0;0;0;0
2018-04-30;2;0;0;0;0
2018-04-29;5;0;0;0;0
2018-04-28;7;0;0;0;0
2018-04-27;8;0;0;0;0
2018-04-26;5;0;0;0;0
2018-04-25;6;0;0;0;0
2018-04-24;8;0;0;0;0
2018-04-23;6;0;0;0;0
2018-04-22;13;0;0;0;0
2018-04-21;9;0;0;0;0
2018-04-20;6;0;0;0;0
2018-04-19;8;0;0;0;0
2018-04-18;2;0;0;0;0
2018-04-17;11;0;0;0;0
2018-04-16;11;0;0;0;0
2018-04-15;11;0;0;0;0
2018-04-14;14;0;1;0;0
2018-04-13;15;0;0;0;0
2018-04-12;21;0;0;0;0
2018-04-11;24;0;0;0;0
2018-04-10;19;0;0;0;0
2018-04-09;85;0;0;0;0
2018-04-08;78;0;0;0;0
2018-04-07;115;0;0;0;0
2018-04-06;119;0;0;0;0
2018-04-05;132;0;0;0;0
2018-04-04;118;0;0;0;0
2018-04-03;110;0;0;0;1
2018-04-02;97;0;0;0;0
2018-04-01;85;0;0;0;0
2018-03-31;173;0;0;0;0
2018-03-30;163;0;0;0;0
2018-03-29;204;0;0;0;0
2018-03-28;191;0;0;0;0
2018-03-27;190;0;0;0;0
2018-03-26;181;0;0;0;0
2018-03-25;202;0;0;0;0
2018-03-24;219;0;0;0;0
2018-03-23;122;0;0;0;0
2018-03-22;197;0;0;0;0
2018-03-21;201;0;0;0;0
2018-03-20;92;0;0;0;0
2018-03-19;140;0;0;0;0
2018-03-18;189;0;0;0;0
2018-03-17;143;0;0;0;0
2018-03-16;115;0;0;0;0
2018-03-15;277;0;3;2;0
2018-03-14;309;0;1;1;0
2018-03-13;381;0;0;0;0
2018-03-12;262;0;3;0;0
2018-03-11;933;0;5;2;0
2018-03-10;1010;0;8;2;0
2018-03-09;993;0;11;2;0
2018-03-08;897;0;9;0;0
2018-03-07;336;0;4;0;0
2018-03-06;513;0;7;0;0
2018-03-05;1199;0;13;0;0
2018-03-04;1104;0;4;0;0
2018-03-03;1150;0;15;0;0
2018-03-02;694;0;6;0;0
2018-03-01;331;0;2;0;0
2018-02-28;160;0;2;0;0
2018-02-27;174;0;2;0;0
2018-02-26;198;0;1;0;0
2018-02-25;227;0;1;0;0
2018-02-24;621;0;3;1;0
2018-02-23;674;1;7;0;0
2018-02-22;714;48;3;1;0
2018-02-21;704;56;6;0;0
2018-02-20;546;44;3;0;0
2018-02-19;37;45;0;0;0
2018-02-18;59;49;0;0;0
2018-02-17;54;50;0;0;0
2018-02-16;28;46;0;0;0
2018-02-15;8;42;0;0;0
2018-02-14;2;44;0;0;0
2018-02-13;2;17;0;0;0
2018-02-12;2;15;0;0;0
2018-02-11;5;13;0;0;0
2018-02-10;4;6;0;0;0
2018-02-09;3;5;0;0;0
2018-02-08;7;0;0;0;0
2018-02-07;5;0;0;0;0
2018-02-06;357;0;6;0;0
2018-02-05;333;0;1;1;0
2018-02-04;235;0;4;1;0
2018-02-03;72;0;0;0;0
2018-02-02;48;0;1;1;0
2018-02-01;4;0;1;0;0
