﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Google-Img;Yahoo!;I.ua;Meta.ua;Conduit;Webalta;AOL
2018-06-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;6;2;0;0;0;0;0;1;0;0;0;0;0;0
2018-03-31;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0
