﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Ukr.net;Yahoo!;QIP.ru;Google-Img;Conduit;Webalta;ICQ.com;I.ua;AOL;Bigmir.net;Meta.ua
2020-05-14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-08;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-07;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-12-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-07;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;116;142;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;114;120;6;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-05;105;151;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;121;153;11;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-03;126;141;9;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;124;147;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-01;118;153;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;101;142;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;112;141;14;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2016-04-28;121;176;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;125;183;12;0;2;2;1;0;0;0;1;0;0;0;0;0;0;0
2016-04-26;154;194;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-25;155;162;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-24;140;169;6;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-23;119;145;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;130;182;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;137;167;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;111;176;8;0;3;2;0;0;2;0;1;0;0;0;0;0;0;0
2016-04-19;108;154;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;143;169;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-17;144;131;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;131;186;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-15;147;183;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;133;183;7;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;119;175;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;139;198;8;0;4;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-04-11;155;202;2;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;146;171;9;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-09;131;156;7;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-08;135;158;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;148;144;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;153;171;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;129;170;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;154;208;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;161;179;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;160;195;8;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0
2016-04-01;162;186;6;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-31;155;226;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;139;191;9;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-29;148;193;12;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-28;157;182;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;137;195;12;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-26;126;191;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;158;193;13;0;5;1;0;1;0;0;1;0;0;0;0;0;0;0
2016-03-24;160;204;11;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-23;165;205;9;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-22;127;250;11;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0
2016-03-21;181;219;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;154;195;7;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;136;209;12;0;5;2;1;0;2;0;0;0;0;0;0;0;0;0
2016-03-18;121;206;7;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-17;146;218;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;164;214;11;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-15;166;197;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;165;204;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;150;182;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;162;187;12;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;140;193;11;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-03-10;174;194;6;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;171;182;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-08;160;185;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;158;213;15;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-06;178;214;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;165;217;13;0;2;2;0;0;0;0;3;0;0;0;0;0;0;0
2016-03-04;156;195;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;168;211;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-02;145;218;17;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-01;168;213;12;0;2;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-02-29;159;244;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;206;248;17;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;179;206;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;152;176;17;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2016-02-25;174;217;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-24;184;208;14;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2016-02-23;167;233;13;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;192;212;13;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-21;209;208;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;172;234;15;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;171;238;16;0;2;3;1;0;1;0;1;0;0;0;0;0;0;0
2016-02-18;167;239;17;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-17;192;255;24;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0
2016-02-16;171;251;13;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-15;129;139;7;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-14;90;166;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;197;227;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;182;241;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;190;255;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;172;246;19;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-09;122;163;17;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;170;233;22;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;208;257;9;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-06;200;250;20;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;178;275;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;191;248;18;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2016-02-03;176;283;13;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-02;189;233;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;190;239;19;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-31;209;252;27;0;2;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-01-30;205;277;24;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;178;229;27;0;4;0;2;0;0;0;2;0;0;0;0;0;0;0
2016-01-28;201;242;12;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;183;261;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-26;183;276;16;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-01-25;201;307;15;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-24;205;297;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;188;256;20;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;207;248;13;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-21;185;259;15;0;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-20;190;249;16;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;195;287;16;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-18;196;267;26;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-17;242;254;14;0;3;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-16;210;261;22;0;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-15;183;259;13;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-14;195;272;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-13;217;215;11;0;2;2;0;0;2;0;2;0;0;0;0;0;0;0
2016-01-12;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;50;65;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-10;188;265;19;0;3;3;1;0;2;0;1;0;0;0;0;0;0;0
2016-01-09;207;253;15;0;1;1;0;0;2;0;1;0;0;0;0;0;0;0
2016-01-08;178;308;19;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-07;217;287;18;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-01-06;209;270;12;0;3;3;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-05;204;280;16;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-04;217;310;14;0;2;2;1;0;1;0;1;0;0;0;0;0;0;0
2016-01-03;213;301;18;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;198;295;16;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;170;271;20;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-31;139;179;8;0;3;2;0;1;0;0;1;0;0;0;0;0;0;0
2015-12-30;165;288;19;0;6;2;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-29;210;358;22;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0
2015-12-28;206;393;17;0;8;2;1;0;0;0;1;0;0;0;0;0;0;0
