﻿Дата;Mail.ru;Yandex
2011-08-31;0;1
2011-08-01;0;1
2010-11-23;0;1
2010-11-12;1;0
2010-09-10;1;1
2010-07-28;1;0
2010-07-09;1;0
2010-05-25;1;0
2010-05-14;0;1
2010-02-28;1;0
2010-01-29;0;1
2010-01-25;0;1
2009-12-09;1;0
2009-12-06;1;0
2009-12-04;1;0
2009-12-03;1;0
2009-12-02;1;0
2009-11-30;1;0
2009-11-29;1;0
2009-11-28;1;0
2009-11-27;1;0
2009-11-26;1;1
2009-11-23;1;0
2009-11-22;1;0
2009-11-02;1;0
2009-10-29;1;0
2009-10-24;0;1
2009-09-30;1;0
2009-09-16;1;0
2009-09-14;1;0
2009-08-01;1;0
2009-07-08;1;0
