﻿Дата;MarketGid;RedTram;ReadMe.ru;MBN;C8 Network;AdRiver;BigBN;Advertarium;UBN;Google;MegaBan
2015-01-12;0;0;0;1;0;0;0;0;0;0;0
2014-04-21;1;0;0;0;0;0;0;0;0;0;0
2014-04-08;0;0;0;0;0;1;0;0;0;0;0
2014-03-26;0;0;0;0;0;1;0;0;0;0;0
2014-03-25;0;0;0;0;93;0;0;0;0;0;0
2014-03-24;0;0;0;0;143;0;0;0;0;0;0
2014-03-23;0;0;0;0;25;0;0;0;0;0;0
2014-03-22;0;0;0;0;23;0;0;0;0;0;0
2014-03-21;1;0;0;0;14;0;0;0;0;0;0
2014-03-20;0;0;0;0;174;0;0;0;0;0;0
2014-03-19;0;0;0;0;169;0;0;0;0;0;0
2014-03-18;0;0;0;0;76;0;0;0;0;0;0
2014-03-17;0;0;0;0;4;0;0;0;0;1;0
2014-03-16;0;0;0;0;9;0;0;0;0;0;0
2014-03-15;1;0;0;0;11;0;0;0;0;0;0
2014-03-14;0;0;0;0;115;0;0;0;0;0;0
2014-03-13;0;0;0;0;208;0;0;0;0;0;0
2014-03-12;0;0;0;0;11;0;0;0;0;0;0
2014-03-11;0;0;0;0;22;1;0;0;0;0;0
2014-03-10;0;0;0;0;39;1;0;0;0;0;0
2014-03-09;0;0;0;0;50;0;0;0;0;0;0
2014-03-08;0;0;0;0;199;0;0;0;0;0;0
2014-03-07;0;0;0;0;33;1;0;0;0;0;0
2014-03-06;0;0;0;0;203;0;0;0;0;0;0
2014-03-05;0;0;0;0;0;1;0;0;0;0;0
2014-03-02;0;0;0;0;1;0;0;0;0;0;0
2014-03-01;0;0;0;0;3;0;0;0;0;0;0
2014-02-28;0;0;0;0;376;0;0;0;0;0;0
2014-02-27;0;0;0;0;552;1;0;0;0;0;0
2014-02-26;1;0;0;0;632;0;0;0;0;0;0
2014-02-25;0;0;0;0;349;0;0;0;0;0;0
2014-02-22;0;0;0;0;15;0;0;0;0;0;0
2014-02-21;0;0;0;0;21;0;0;0;0;0;0
2014-02-20;0;0;0;0;19;0;0;0;0;0;0
2014-02-19;0;0;0;0;12;0;0;0;0;0;0
2014-02-18;0;0;0;0;9;1;0;0;0;0;0
2014-02-17;0;0;0;0;8;2;0;0;0;0;0
2014-02-16;0;0;0;0;11;0;0;0;0;0;0
2014-02-15;0;0;0;0;11;0;0;0;0;0;0
2014-02-14;0;0;0;0;9;3;0;0;1;0;0
2014-02-13;0;0;0;0;13;1;0;0;0;0;0
2014-02-12;1;0;0;0;8;2;0;0;0;0;0
2014-02-11;0;0;0;0;11;15;0;0;0;0;0
2014-02-10;0;0;0;0;8;22;0;0;0;0;0
2014-02-09;1;0;0;0;13;5;0;0;0;0;0
2014-02-08;1;0;0;0;8;13;0;0;0;0;0
2014-02-07;0;0;0;0;19;21;0;0;0;1;0
2014-02-06;1;0;0;0;47;24;0;0;0;0;0
2014-02-05;0;0;0;0;53;37;0;0;0;0;0
2014-02-04;1;0;0;0;0;10;0;0;0;0;0
2014-02-03;1;0;0;0;0;0;0;0;0;0;0
2014-02-02;0;0;0;0;0;1;0;0;0;0;0
2014-02-01;0;0;0;0;57;0;0;0;0;0;0
2014-01-31;1;0;0;0;81;0;0;0;0;0;0
2014-01-30;0;0;0;0;3;0;0;0;0;0;0
2014-01-29;0;0;0;0;14;1;0;0;0;0;0
2014-01-28;0;0;0;0;0;1;0;0;0;0;0
2014-01-27;0;0;0;0;0;1;0;0;0;0;0
2014-01-26;0;0;0;0;0;1;0;0;0;1;0
2014-01-23;0;0;0;0;12;0;0;0;0;0;0
2014-01-22;0;0;0;0;6;0;0;0;0;0;0
2014-01-21;0;0;0;0;1;0;0;0;0;0;0
2014-01-19;0;0;0;0;0;1;0;0;0;0;0
2014-01-17;0;0;0;0;1;0;0;0;0;0;0
2014-01-16;0;0;0;0;184;0;0;0;0;0;0
2014-01-15;0;0;0;0;102;0;0;0;0;0;0
2014-01-14;1;0;0;0;0;0;0;0;0;0;0
2014-01-10;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;0;0;0;0;0;1;0;0;0;0;0
2014-01-07;0;0;0;1;0;0;0;0;0;0;0
2014-01-01;0;0;0;0;0;1;0;0;0;0;0
2013-12-30;1;0;0;0;0;0;0;0;0;0;0
2013-12-27;0;0;0;0;0;1;0;0;0;0;0
2013-12-26;0;0;0;0;0;1;0;0;0;0;0
2013-12-21;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;0;0;0;0;0;0;0;0;0;1;0
2013-12-18;0;0;0;0;1;0;0;0;0;0;0
2013-12-17;0;0;0;0;20;0;0;0;0;0;0
2013-12-16;0;0;0;0;82;0;0;0;0;0;0
2013-12-12;0;0;0;0;1;0;0;0;0;0;0
2013-12-11;0;0;0;0;0;1;0;0;0;0;0
2013-12-10;0;0;0;0;1;0;0;0;0;0;0
2013-12-07;0;0;0;0;1;0;0;0;0;0;0
2013-12-06;0;0;0;0;2;0;0;0;0;0;0
2013-12-04;0;0;0;0;10;1;0;0;0;0;0
2013-12-03;0;0;0;0;10;0;0;0;0;0;0
2013-12-02;0;0;0;0;9;0;0;0;0;0;0
2013-12-01;0;0;0;0;0;0;0;0;0;1;0
2013-11-30;0;0;0;0;0;1;0;0;0;0;0
2013-11-23;0;0;0;0;0;1;0;0;0;0;0
2013-11-22;0;0;0;0;0;1;0;0;0;0;0
2013-11-21;0;0;0;0;1;0;0;0;0;0;0
2013-11-15;9;0;0;0;1;0;0;0;0;0;0
2013-11-14;0;0;0;0;1;0;0;0;0;0;0
