﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;Google-Img;QIP.ru
2017-11-28;1;0;0;0;0;0;0;0;0
2017-05-23;0;1;0;0;0;0;0;0;0
2017-05-18;0;1;0;0;0;0;0;0;0
2017-05-13;0;1;0;0;0;0;0;0;0
2017-05-12;2;1;1;1;0;0;0;0;0
2017-05-11;152;11;8;1;0;0;0;0;0
2017-05-10;150;6;5;1;0;1;0;0;0
2017-05-09;103;13;3;1;0;0;0;0;0
2017-05-08;151;10;4;1;0;0;0;0;0
2017-05-07;159;10;6;2;0;0;0;0;0
2017-05-06;134;9;3;1;1;0;0;0;0
2017-05-05;137;7;3;1;0;0;0;0;0
2017-05-04;151;11;7;1;0;2;0;0;0
2017-05-03;173;16;5;1;0;1;0;0;0
2017-05-02;175;8;4;2;0;0;0;0;0
2017-05-01;200;10;8;2;0;0;0;0;0
2017-04-30;179;8;4;0;0;0;0;0;0
2017-04-29;169;10;3;0;0;0;0;0;0
2017-04-28;185;9;3;2;0;1;0;0;0
2017-04-27;152;16;4;3;0;0;0;0;0
2017-04-26;147;8;6;3;0;3;0;0;0
2017-04-25;193;8;11;0;0;2;0;0;0
2017-04-24;187;8;7;0;0;0;0;0;0
2017-04-23;246;16;9;2;0;0;0;0;0
2017-04-22;264;5;18;1;0;0;0;0;0
2017-04-21;283;11;9;1;0;0;0;0;0
2017-04-20;318;7;6;2;0;0;0;0;0
2017-04-19;276;18;9;1;0;0;0;0;0
2017-04-18;186;14;7;0;0;0;0;0;0
2017-04-17;175;13;5;0;0;0;0;0;0
2017-04-16;161;10;8;0;0;0;0;0;0
2017-04-15;196;13;6;2;0;0;0;0;0
2017-04-14;157;9;13;2;1;1;0;0;0
2017-04-13;172;15;10;0;0;0;0;0;0
2017-04-12;187;12;8;3;0;1;0;0;0
2017-04-11;182;12;9;1;0;0;0;0;0
2017-04-10;160;6;5;3;0;0;0;0;0
2017-04-09;200;12;5;0;0;2;0;0;0
2017-04-08;146;13;7;2;0;0;1;0;0
2017-04-07;173;12;2;1;1;0;0;0;0
2017-04-06;160;9;5;0;0;1;0;0;0
2017-04-05;145;13;9;2;1;1;0;0;0
2017-04-04;165;12;6;0;0;0;0;0;0
2017-04-03;151;11;1;0;1;0;0;0;0
2017-04-02;208;12;8;2;0;0;1;0;0
2017-04-01;170;25;3;0;0;0;0;0;0
2017-03-31;170;9;7;3;0;0;0;0;0
2017-03-30;146;11;1;0;1;0;0;0;0
2017-03-29;185;11;3;0;0;1;0;0;0
2017-03-28;157;14;1;1;0;0;0;0;0
2017-03-27;167;10;7;0;0;1;0;0;0
2017-03-26;191;9;4;2;1;0;0;0;0
2017-03-25;151;15;3;0;0;0;0;0;0
2017-03-24;138;6;3;2;0;0;1;0;0
2017-03-23;80;8;3;1;0;0;0;0;0
2017-03-22;90;14;2;0;0;0;0;0;0
2017-03-21;167;11;6;1;0;0;0;0;1
2017-03-20;186;15;2;1;0;2;0;0;0
2017-03-19;132;8;2;0;0;0;0;0;0
2017-03-18;123;13;4;0;0;0;0;0;0
2017-03-17;111;12;3;1;0;0;1;1;0
2017-03-16;86;9;3;0;0;0;0;0;0
2017-03-15;99;12;2;1;0;1;0;0;0
2017-03-14;86;11;3;0;0;0;0;0;0
2017-03-13;86;18;3;0;0;0;0;0;0
2017-03-12;122;15;2;1;0;0;0;0;0
2017-03-11;109;8;3;0;0;0;0;0;0
2017-03-10;92;12;1;0;0;0;0;1;0
2017-03-09;79;14;1;0;0;0;0;0;0
2017-03-08;128;13;4;0;0;0;0;0;0
2017-03-07;115;12;3;0;0;0;0;0;0
2017-03-06;116;15;3;0;0;0;0;0;0
2017-03-05;151;19;6;0;0;0;0;0;0
2017-03-04;171;14;5;1;0;0;0;0;0
2017-03-03;169;13;6;0;0;0;0;0;0
2017-03-02;203;9;5;3;0;0;0;0;0
2017-03-01;231;15;10;2;0;1;0;0;0
2017-02-28;181;11;4;0;1;0;0;0;0
2017-02-27;166;7;4;0;0;0;0;0;0
2017-02-26;183;10;8;0;0;0;0;0;0
2017-02-25;152;9;1;0;0;0;0;0;0
2017-02-24;115;13;4;0;0;0;0;0;0
2017-02-23;130;10;5;1;0;0;0;0;0
2017-02-22;155;13;2;3;0;0;0;0;0
2017-02-21;90;9;1;1;0;0;0;0;0
2017-02-20;79;8;1;0;0;0;0;0;0
2017-02-19;88;16;0;0;1;0;0;0;0
2017-02-18;88;15;0;0;0;0;0;0;0
2017-02-17;99;11;0;0;0;0;0;0;0
2017-02-16;82;19;0;1;0;0;0;0;0
2017-02-15;85;10;0;0;0;0;0;0;0
2017-02-14;90;14;0;0;0;0;0;0;0
2017-02-13;78;14;0;0;0;0;0;0;0
2017-02-12;80;11;1;0;0;0;0;0;0
2017-02-11;107;9;0;0;0;0;0;0;0
2017-02-10;52;10;0;1;1;0;0;0;0
2017-02-09;51;14;1;0;0;0;0;0;0
2017-02-08;27;16;0;0;0;0;0;0;0
2017-02-07;30;15;0;0;0;0;0;0;0
2017-02-06;31;10;0;1;0;1;0;0;0
2017-02-05;34;14;0;0;1;0;0;0;0
2017-02-04;10;11;0;0;0;0;0;0;0
2017-02-03;8;8;0;0;0;0;0;0;0
2017-02-02;11;7;0;0;1;0;0;0;0
2017-02-01;16;8;0;0;2;0;1;0;0
2017-01-31;22;9;0;0;0;0;0;0;0
2017-01-30;2;6;0;0;0;0;0;0;0
2017-01-29;1;11;0;0;0;0;0;0;0
2017-01-28;0;10;0;0;2;0;0;0;0
2017-01-27;1;9;0;0;1;0;0;0;0
2017-01-26;4;6;0;0;0;0;0;0;0
2017-01-25;2;12;0;0;1;0;0;0;0
2017-01-24;2;6;0;0;1;0;0;0;0
2017-01-23;2;15;0;1;0;0;0;0;0
2017-01-22;4;8;0;0;1;0;0;0;0
2017-01-21;0;8;0;0;1;0;0;0;0
2017-01-20;2;14;1;0;1;0;0;0;0
2017-01-19;3;19;2;0;1;0;1;0;0
2017-01-18;98;13;0;0;1;0;0;0;0
2017-01-17;9;5;0;0;1;0;0;0;0
2017-01-16;13;8;0;0;1;0;0;0;0
2017-01-15;0;9;0;0;1;0;0;0;0
2017-01-14;1;11;0;0;1;0;0;0;0
2017-01-13;3;3;0;0;0;0;0;0;0
2017-01-12;0;12;0;0;0;0;0;0;0
2017-01-11;1;3;1;0;0;0;0;0;0
2017-01-10;3;8;0;0;0;0;0;0;0
2017-01-09;1;9;0;0;0;0;0;0;0
2017-01-08;0;4;0;0;0;0;0;0;0
2017-01-07;0;5;0;0;0;0;0;0;0
2017-01-06;0;1;1;0;0;0;0;0;0
2017-01-05;0;4;0;0;0;0;0;0;0
2017-01-04;0;8;0;0;0;0;0;0;0
2017-01-03;1;2;0;0;0;0;0;0;0
2017-01-02;0;7;0;0;0;0;0;0;0
2017-01-01;0;4;0;0;0;0;0;0;0
2016-12-31;0;3;0;0;0;0;0;0;0
2016-12-30;0;4;0;0;0;0;0;0;0
2016-12-29;0;6;0;0;0;0;0;0;0
2016-12-28;0;4;0;0;0;0;0;0;0
2016-12-27;0;4;0;0;0;0;0;0;0
2016-12-26;0;4;1;0;0;0;0;0;0
2016-12-25;0;3;0;0;0;0;0;0;0
2016-12-24;2;7;0;0;0;0;0;0;0
2016-12-22;0;4;0;0;0;0;0;0;0
2016-12-21;0;4;0;0;0;0;0;0;0
2016-12-20;0;6;0;0;0;0;0;0;0
2016-12-19;0;3;0;0;0;0;0;0;0
2016-12-18;2;3;0;0;0;0;0;0;0
2016-12-17;2;6;0;0;0;0;0;0;0
2016-12-16;0;1;0;0;0;0;0;0;0
2016-12-15;0;5;0;0;0;0;0;0;0
2016-12-14;0;1;0;0;0;0;0;0;0
2016-12-13;0;2;0;0;0;0;0;0;0
2016-12-11;0;9;0;0;0;0;0;0;0
2016-12-10;0;5;0;0;0;0;0;0;0
2016-12-09;1;7;1;0;0;0;0;0;0
2016-12-08;1;3;0;0;0;0;0;0;0
2016-12-07;0;3;1;0;0;0;0;0;0
2016-12-06;0;3;0;0;0;0;0;0;0
2016-12-05;0;3;0;0;0;0;0;0;0
2016-12-04;1;6;0;0;0;0;0;0;0
2016-12-03;0;5;0;0;0;0;0;0;0
2016-12-02;2;2;0;0;0;0;0;0;0
2016-12-01;0;2;0;0;0;0;0;0;0
2016-11-30;0;5;0;0;0;0;0;0;0
2016-11-29;0;2;0;0;0;0;0;0;0
2016-11-28;1;1;0;0;0;0;0;0;0
2016-11-27;0;5;0;0;0;0;0;0;0
2016-11-26;1;4;1;0;0;0;0;0;0
2016-11-25;0;3;1;0;0;0;0;0;0
2016-11-24;2;3;0;0;0;0;0;0;0
2016-11-23;0;2;0;0;0;0;0;0;0
2016-11-22;1;2;1;0;1;0;0;0;0
2016-11-21;0;3;0;0;0;0;0;0;0
2016-11-20;2;1;0;0;0;0;0;0;0
2016-11-19;0;0;0;0;0;0;1;0;0
2016-11-18;1;2;0;0;0;0;0;0;0
2016-11-16;0;2;0;0;0;0;0;0;0
2016-11-15;0;2;0;0;0;0;0;0;0
2016-11-14;0;1;0;0;0;0;0;0;0
2016-11-13;0;3;0;0;0;0;0;0;0
2016-11-12;0;3;0;0;0;0;0;0;0
2016-11-11;1;1;0;0;0;0;0;0;0
2016-11-10;0;4;0;0;0;0;0;0;0
2016-11-09;2;4;0;0;0;0;0;0;0
2016-11-08;1;2;1;0;0;0;0;0;0
2016-11-07;0;3;0;0;0;0;0;0;0
2016-11-06;0;0;1;0;0;0;0;0;0
2016-11-04;0;4;0;0;0;0;0;0;0
2016-11-03;0;1;0;0;0;0;0;0;0
2016-11-02;1;2;0;0;0;0;0;0;0
