﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;QIP.ru
2018-05-08;3;0;0;0;0;0;0;0;0
2018-05-07;5;0;1;0;0;0;0;0;0
2018-05-06;5;0;1;0;0;0;0;0;0
2018-05-05;4;0;0;0;0;0;0;0;0
2018-05-04;2;0;0;0;0;0;0;0;0
2018-05-03;0;0;2;0;0;0;0;0;0
2018-05-02;7;0;6;0;0;0;0;0;0
2018-05-01;4;0;1;0;1;0;0;0;0
2018-04-30;3;0;1;0;0;0;0;0;0
2018-04-29;2;0;1;0;0;0;0;0;0
2018-04-28;8;0;1;0;0;0;0;0;0
2018-04-27;3;0;3;0;0;0;0;0;0
2018-04-26;1;0;1;0;0;0;0;0;0
2018-04-25;1;0;3;0;1;0;0;0;0
2018-04-24;5;0;3;0;0;0;0;0;0
2018-04-23;4;0;5;0;0;0;0;0;0
2018-04-22;5;0;2;0;0;0;0;0;0
2018-04-21;3;0;3;0;0;0;0;0;0
2018-04-20;1;0;4;0;0;0;0;0;0
2018-04-19;0;1;4;0;0;0;0;0;0
2018-04-18;1;0;3;0;1;0;0;0;0
2018-04-17;1;0;1;0;1;0;0;0;0
2018-04-16;1;0;1;0;0;0;0;0;0
2018-04-15;2;0;1;0;0;0;0;0;0
2018-04-14;3;0;1;0;0;0;0;0;0
2018-04-13;5;0;2;0;0;0;0;0;0
2018-04-12;1;0;3;0;0;0;0;0;0
2018-04-11;2;0;0;0;0;0;0;0;0
2018-04-10;2;0;2;0;0;0;0;0;0
2018-04-09;2;0;0;0;0;0;0;0;0
2018-04-08;1;1;0;0;0;0;0;0;0
2018-04-07;1;0;2;0;0;0;0;0;0
2018-04-06;5;0;3;1;0;0;0;0;0
2018-04-05;5;0;1;0;0;0;0;0;0
2018-04-04;2;0;2;0;0;0;0;0;0
2018-04-03;1;0;1;0;0;0;0;0;0
2018-04-02;0;0;2;0;0;0;0;1;0
2018-04-01;1;0;1;0;0;0;0;0;0
2018-03-31;1;0;1;0;0;0;0;0;0
2018-03-30;1;0;0;0;0;0;0;0;0
2018-03-29;6;0;0;0;0;0;0;0;0
2018-03-28;2;0;1;0;0;0;0;0;0
2018-03-27;4;0;0;0;0;0;0;0;0
2018-03-26;1;0;0;0;0;0;0;0;0
2018-03-25;2;0;1;0;0;0;0;0;0
2018-03-23;4;0;0;0;0;0;0;0;0
2018-03-22;6;0;1;0;0;0;0;0;0
2018-03-21;9;1;0;0;0;0;0;0;0
2018-03-20;2;0;1;0;0;0;0;0;0
2018-03-19;5;0;0;0;0;0;0;0;0
2018-03-18;1;0;1;0;0;0;0;0;0
2018-03-17;1;0;0;0;0;0;0;0;0
2018-03-15;2;0;0;0;0;0;0;0;0
2018-03-14;1;0;0;0;0;0;0;0;0
2018-03-13;6;0;3;0;0;0;0;0;0
2018-03-12;0;0;1;0;0;0;0;0;0
2018-03-11;3;0;0;0;0;0;0;0;0
2018-03-10;6;0;0;0;0;0;0;0;0
2018-03-09;0;0;3;0;0;0;0;0;0
2018-03-08;1;0;1;0;0;0;0;0;0
2018-03-07;2;0;1;0;0;0;0;0;0
2018-03-06;5;0;1;0;0;0;0;0;0
2018-03-05;5;1;2;0;0;0;0;0;0
2018-03-04;2;0;0;0;0;0;0;0;0
2018-03-03;4;0;1;0;0;0;0;0;0
2018-03-02;3;2;1;0;0;0;0;0;0
2018-03-01;1;0;0;0;0;0;0;0;0
2018-02-28;2;0;0;0;0;0;0;0;0
2018-02-27;1;0;0;0;0;0;0;0;0
2018-02-26;4;0;1;0;0;0;0;0;0
2018-02-25;3;0;1;0;0;0;0;0;0
2018-02-24;4;0;0;0;0;0;0;0;0
2018-02-23;7;0;1;0;0;0;0;0;0
2018-02-21;1;0;0;0;0;0;0;0;0
2018-02-20;3;0;0;0;0;0;0;0;0
2018-02-19;2;1;2;0;0;0;0;0;0
2018-02-18;3;0;1;0;0;0;0;0;0
2018-02-17;13;1;0;0;0;0;0;0;0
2018-02-16;4;0;3;0;0;0;0;0;0
2018-02-15;4;1;0;0;0;0;0;0;0
2018-02-14;1;0;0;0;0;0;0;0;0
2018-02-13;1;0;1;0;0;0;0;0;0
2018-02-12;5;0;3;0;0;0;0;0;0
2018-02-11;5;0;2;0;0;0;0;0;0
2018-02-10;2;0;1;0;0;0;0;0;0
2018-02-09;9;2;0;0;0;0;0;0;0
2018-02-08;3;0;2;0;0;0;0;0;0
2018-02-07;3;0;1;0;0;0;0;0;0
2018-02-06;2;0;0;0;0;0;0;0;0
2018-02-05;3;0;2;0;0;0;0;0;0
2018-02-04;2;1;0;0;0;0;0;0;0
2018-02-03;1;0;1;0;0;0;0;0;0
2018-02-02;4;0;1;0;0;0;0;0;0
2018-02-01;8;0;0;1;0;0;0;0;0
2018-01-31;2;0;2;0;0;0;0;0;0
2018-01-30;3;0;1;0;0;0;0;0;0
2018-01-29;4;0;2;0;0;0;0;0;0
2018-01-28;2;0;1;0;0;0;0;0;0
2018-01-27;1;0;0;0;0;0;0;0;0
2018-01-26;3;0;0;0;0;0;0;0;0
2018-01-25;6;0;2;0;0;0;0;0;0
2018-01-24;3;0;0;0;0;0;0;0;0
2018-01-23;6;1;0;0;0;0;0;0;0
2018-01-22;1;0;1;0;0;0;0;0;0
2018-01-21;1;0;1;0;0;0;0;0;0
2018-01-20;3;0;1;0;0;0;0;0;0
2018-01-19;1;0;0;0;0;0;0;0;0
2018-01-18;0;0;1;0;0;0;0;0;0
2018-01-17;1;0;0;0;0;0;0;0;0
