﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;QIP.ru;Webalta;Nigma;Yahoo!;Conduit;ICQ.com;Ukr.net;AOL
2018-02-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-29;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-20;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-17;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-14;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-11;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-06;1;1;0;0;1;0;0;0;0;0;0;0;0
2018-01-05;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-02;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-27;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-26;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-19;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-04;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;5;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-14;3;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-07;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-29;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;0;0;1;0;0;0;0;0;0;0;0;0;0
