﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma;ICQ.com;Ukr.net
2017-08-01;17;3;0;1;0;0;0;0;0;0
2017-07-31;16;5;3;0;0;0;0;0;0;0
2017-07-30;45;14;4;0;0;0;0;0;0;0
2017-07-29;43;37;2;0;0;0;0;0;0;0
2017-07-28;113;85;8;1;1;0;1;0;0;0
2017-07-27;105;74;8;0;1;0;0;0;0;0
2017-07-26;134;76;7;1;0;0;0;0;0;0
2017-07-25;112;66;12;1;0;1;0;0;0;0
2017-07-24;135;91;11;1;1;0;0;0;0;0
2017-07-23;160;99;13;1;0;0;0;0;0;0
2017-07-22;160;73;8;2;1;0;0;0;0;0
2017-07-21;156;77;14;1;0;0;0;0;0;0
2017-07-20;156;91;6;1;0;0;0;0;0;0
2017-07-19;120;79;11;0;1;0;0;1;0;0
2017-07-18;83;84;6;2;1;0;0;0;0;0
2017-07-17;121;75;9;0;0;0;0;1;0;0
2017-07-16;91;67;8;0;0;0;0;0;0;0
2017-07-15;94;65;8;1;0;0;0;0;0;0
2017-07-14;112;71;6;1;0;0;0;0;0;0
2017-07-13;114;66;11;0;1;0;0;0;0;0
2017-07-12;119;93;8;0;2;0;0;0;0;0
2017-07-11;290;76;8;0;1;0;0;0;0;0
2017-07-10;109;94;5;0;0;0;0;0;0;0
2017-07-09;107;76;10;2;2;0;0;0;0;0
2017-07-08;79;70;9;0;0;0;0;0;0;0
2017-07-07;123;75;8;0;0;1;0;0;0;0
2017-07-06;173;81;3;0;0;0;0;0;0;0
2017-07-05;150;91;7;0;0;0;0;0;0;0
2017-07-04;135;87;7;2;0;0;0;1;0;0
2017-07-03;130;90;8;0;0;0;0;0;0;0
2017-07-02;136;66;8;3;0;0;0;0;0;0
2017-07-01;136;80;9;1;0;1;0;0;0;0
2017-06-30;129;69;12;0;1;0;0;0;0;0
2017-06-29;130;74;10;1;1;0;0;0;0;0
2017-06-28;105;75;7;0;0;1;0;0;0;0
2017-06-27;138;92;15;0;0;0;0;0;0;0
2017-06-26;164;72;11;0;0;0;0;0;0;0
2017-06-25;119;82;10;0;1;1;0;0;0;0
2017-06-24;111;80;7;0;1;0;0;1;0;0
2017-06-23;134;82;11;1;0;0;0;1;0;0
2017-06-22;164;85;10;0;0;0;0;0;0;0
2017-06-21;158;73;14;0;1;0;0;0;0;0
2017-06-20;123;79;12;3;0;0;0;0;0;0
2017-06-19;126;86;7;0;0;1;0;0;0;0
2017-06-18;129;93;11;0;1;1;0;0;0;0
2017-06-17;108;85;9;2;0;0;0;0;0;0
2017-06-16;155;90;8;0;0;0;0;0;0;0
2017-06-15;141;79;9;0;0;1;0;0;0;0
2017-06-14;142;105;10;0;1;0;0;0;0;0
2017-06-13;156;90;5;2;1;0;0;0;0;0
2017-06-12;119;86;11;0;2;0;0;0;0;0
2017-06-11;103;86;3;0;0;0;0;0;0;0
2017-06-10;111;74;8;0;0;0;0;0;0;0
2017-06-09;124;70;10;0;0;1;0;0;0;0
2017-06-08;134;87;10;1;0;0;0;0;0;0
2017-06-07;146;94;9;2;0;0;0;0;0;0
2017-06-06;147;74;5;1;0;0;0;0;0;0
2017-06-05;160;76;9;2;0;0;0;0;0;0
2017-06-04;161;76;6;1;0;0;0;0;0;0
2017-06-03;134;71;9;1;0;0;0;0;0;0
2017-06-02;147;96;8;2;0;0;0;0;0;0
2017-06-01;151;73;8;1;0;1;0;0;0;0
2017-05-31;195;96;8;1;0;0;0;0;0;0
2017-05-30;142;75;6;2;0;0;0;0;0;0
2017-05-29;129;89;4;2;0;0;0;0;0;0
2017-05-28;170;89;4;2;0;0;0;0;0;0
2017-05-27;120;66;8;2;0;0;0;0;0;0
2017-05-26;153;75;3;4;0;0;0;0;0;0
2017-05-25;181;81;11;0;2;0;0;0;0;0
2017-05-24;172;85;9;2;2;2;0;0;0;0
2017-05-23;165;86;14;3;0;0;0;0;0;0
2017-05-22;169;95;6;0;1;0;0;0;0;0
2017-05-21;158;97;4;4;0;0;0;0;0;0
2017-05-20;146;74;7;2;2;0;0;0;0;0
2017-05-19;151;83;6;3;0;0;0;0;0;0
2017-05-18;172;79;2;1;0;0;0;0;0;0
2017-05-17;186;67;8;2;1;0;0;0;0;0
2017-05-16;207;86;9;2;1;0;0;0;0;0
2017-05-15;192;77;4;3;0;1;0;0;0;0
2017-05-14;155;99;4;1;1;0;0;0;0;0
2017-05-13;169;77;9;2;0;0;0;1;0;0
2017-05-12;227;78;9;2;1;0;0;0;0;0
2017-05-11;210;93;5;0;2;0;0;0;0;0
2017-05-10;199;91;9;1;0;0;0;0;0;0
2017-05-09;169;86;7;1;1;0;0;1;0;0
2017-05-08;217;82;2;1;1;0;0;0;0;0
2017-05-07;163;79;7;3;0;0;0;0;0;0
2017-05-06;130;66;7;0;0;0;0;0;0;0
2017-05-05;143;69;8;0;1;0;0;0;0;0
2017-05-04;178;92;9;0;0;0;0;0;0;0
2017-05-03;174;93;4;2;0;0;0;0;0;0
2017-05-02;180;66;8;1;1;1;0;0;0;0
2017-05-01;185;79;12;1;0;0;0;0;0;0
2017-04-30;132;66;8;0;0;0;0;0;0;0
2017-04-29;168;58;2;0;0;0;0;0;0;0
2017-04-28;138;81;9;1;0;0;0;0;0;0
2017-04-27;201;83;9;1;0;0;0;0;0;0
2017-04-26;209;72;13;0;1;0;0;0;0;0
2017-04-25;218;101;7;2;1;0;0;0;0;0
2017-04-24;219;95;14;0;0;0;0;0;0;0
2017-04-23;218;74;3;1;0;0;0;0;0;0
