﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Nigma;Bing.com;Yandex-Img;QIP.ru;Meta.ua;Webalta;Yahoo!;I.ua;Conduit;Bigmir.net;Google-Img;ICQ.com
2017-08-04;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-09;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;19;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;18;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-06-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;17;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-22;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;17;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-07;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;10;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
