﻿Дата;Google;ReadMe.ru
2012-06-22;0;1
2011-06-10;7;0
2011-06-09;18;0
2011-06-08;25;0
2011-06-07;19;0
2011-06-06;26;0
2011-06-05;22;0
2011-06-04;13;0
2011-06-03;4;0
2011-06-02;5;0
2011-06-01;14;0
2011-05-31;12;0
2011-05-30;9;0
2011-05-29;7;0
2011-05-28;3;0
2011-05-21;8;0
2011-05-20;14;0
2011-05-19;14;0
2011-05-18;8;0
2011-05-17;14;0
2011-05-16;10;0
2011-05-13;4;0
2011-05-12;5;0
2011-05-11;6;0
2011-05-10;9;0
2011-05-09;13;0
2011-05-08;10;0
2011-05-07;8;0
2011-05-06;4;0
2011-05-05;9;0
2011-05-04;4;0
2011-05-02;3;0
2011-05-01;5;0
2011-04-30;3;0
2011-04-29;1;0
2011-04-28;2;0
2011-04-27;5;0
2011-04-26;2;0
2011-04-25;1;0
2011-04-24;1;0
2011-04-23;4;0
2011-04-22;2;0
2011-04-18;6;0
2011-04-17;5;0
2011-04-16;4;0
2011-04-15;1;0
2011-04-14;5;0
2011-04-13;4;0
2011-04-11;1;0
2011-04-10;1;0
2011-04-09;1;0
2011-04-08;4;0
2011-04-07;6;0
2011-04-06;2;0
2011-04-05;4;0
2011-04-04;3;0
2011-04-03;4;0
2011-04-02;5;0
2011-04-01;6;0
2011-03-31;4;0
2011-03-30;2;0
2011-03-29;4;0
2011-03-28;4;0
2011-03-27;4;0
2011-03-26;9;0
2011-03-25;6;0
2011-03-24;3;0
2011-03-23;7;0
2011-03-22;2;0
2011-03-21;6;0
2011-03-20;8;0
2011-03-19;7;0
2011-03-18;3;0
2011-03-17;3;0
2011-03-16;6;0
2011-03-15;1;0
2011-03-14;8;0
2011-03-13;5;0
2011-03-12;5;0
2011-03-11;4;0
2011-03-07;1;0
2011-02-26;1;0
2011-02-23;1;0
2011-02-22;2;0
2011-02-21;1;0
2011-02-20;1;0
2011-02-18;2;0
