﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;I.ua;Nigma;Google-Img
2018-03-21;1;0;0;0;0;0;0;0;0;0
2018-03-19;1;0;0;0;0;0;0;0;0;0
2018-03-15;1;0;0;0;0;0;0;0;0;0
2018-03-14;8;0;0;0;0;0;0;0;0;0
2018-03-13;132;2;0;0;0;1;0;0;0;0
2018-03-12;79;1;0;0;0;0;0;0;0;0
2018-03-11;17;3;0;0;0;0;0;0;0;0
2018-03-10;9;1;0;0;0;0;0;0;0;0
2018-03-08;12;3;0;0;0;0;0;0;0;0
2018-03-07;43;2;0;0;0;0;0;0;0;0
2018-03-06;69;4;0;0;0;0;0;0;0;0
2018-03-05;84;0;0;0;1;0;0;0;0;0
2018-03-04;8;0;0;0;0;0;0;0;0;0
2018-03-03;46;0;0;0;0;0;0;0;0;0
2018-03-02;52;2;0;0;3;0;0;0;0;0
2018-03-01;64;2;0;0;1;0;0;0;0;0
2018-02-28;70;0;0;0;0;0;0;0;0;0
2018-02-27;100;1;0;0;0;0;0;0;0;0
2018-02-26;78;6;0;0;1;0;0;0;0;0
2018-02-25;24;2;0;0;0;0;0;0;0;0
2018-02-24;15;0;0;0;0;0;0;0;0;0
2018-02-23;78;2;0;0;1;0;0;0;0;0
2018-02-22;103;2;0;0;0;0;0;0;0;0
2018-02-21;92;2;0;1;1;0;0;0;0;0
2018-02-20;103;1;0;0;1;0;0;0;0;0
2018-02-19;91;4;0;0;1;0;0;0;0;0
2018-02-18;37;1;0;0;0;0;0;0;0;0
2018-02-17;15;1;0;0;1;0;0;0;0;0
2018-02-16;58;5;0;0;0;0;0;0;0;0
2018-02-15;97;0;0;0;0;0;0;0;0;0
2018-02-14;68;1;0;0;1;0;0;0;0;0
2018-02-13;103;2;0;0;0;0;0;0;0;0
2018-02-12;84;1;0;0;0;0;0;0;0;0
2018-02-11;31;3;0;0;0;0;0;0;0;0
2018-02-10;26;3;0;0;0;1;0;0;0;0
2018-02-09;75;3;0;0;0;0;0;0;0;0
2018-02-08;92;3;0;0;0;0;0;1;0;0
2018-02-07;91;4;0;0;1;1;0;0;0;0
2018-02-06;88;2;0;0;0;2;0;0;0;0
2018-02-05;99;4;0;0;0;0;0;0;0;0
2018-02-04;26;0;0;0;0;0;0;0;0;0
2018-02-03;19;1;0;0;0;0;0;0;0;0
2018-02-02;71;1;0;1;1;0;0;0;0;0
2018-02-01;84;2;0;1;0;0;0;0;0;0
2018-01-31;112;3;0;0;1;0;0;0;0;0
2018-01-30;95;1;0;0;1;0;0;0;0;0
2018-01-29;92;1;0;0;1;0;0;0;0;0
2018-01-28;31;5;0;0;1;1;0;0;0;0
2018-01-27;18;1;0;0;0;0;0;0;0;0
2018-01-26;69;3;0;0;1;1;0;0;0;0
2018-01-25;92;1;0;0;0;0;0;0;0;0
2018-01-24;85;3;0;0;0;0;0;0;0;0
2018-01-23;88;0;0;0;2;1;0;0;0;0
2018-01-22;83;3;0;0;1;0;0;0;0;0
2018-01-21;19;1;0;0;0;1;0;0;0;0
2018-01-20;20;1;0;0;0;0;0;0;0;0
2018-01-19;51;2;0;0;0;1;0;0;0;0
2018-01-18;75;1;0;0;1;0;0;0;0;0
2018-01-17;80;3;0;0;0;0;0;0;0;0
2018-01-16;72;1;0;0;0;0;0;0;0;0
2018-01-15;83;0;0;0;0;2;0;0;0;0
2018-01-14;26;1;0;0;0;0;0;0;0;0
2018-01-13;15;1;0;0;0;0;0;0;0;0
2018-01-12;65;1;0;0;0;0;0;0;0;0
2018-01-11;81;1;0;0;0;0;0;0;0;0
2018-01-10;87;1;0;0;1;0;0;0;0;0
2018-01-09;88;2;0;0;0;1;0;0;0;0
2018-01-08;13;1;0;0;0;0;0;0;0;0
2018-01-07;9;1;0;0;0;0;0;0;0;0
2018-01-06;13;1;0;0;0;0;0;0;0;0
2018-01-05;42;3;0;0;0;0;0;0;0;0
2018-01-04;63;3;0;0;1;1;0;0;0;0
2018-01-03;72;5;0;0;0;0;0;0;0;0
2018-01-02;48;2;0;0;0;0;0;0;0;0
2018-01-01;3;1;0;0;0;0;0;0;0;0
2017-12-31;6;0;0;0;0;0;0;0;0;0
2017-12-30;13;0;0;0;0;0;0;0;0;0
2017-12-29;34;3;0;0;0;0;0;0;0;0
2017-12-28;67;1;0;0;0;0;0;0;0;0
2017-12-27;53;3;0;0;0;0;0;0;0;0
2017-12-26;69;3;0;0;0;1;0;0;0;0
2017-12-25;24;0;0;0;0;0;0;0;0;0
2017-12-24;17;3;0;0;0;0;0;0;0;0
2017-12-23;20;1;0;0;0;0;0;0;0;0
2017-12-22;55;2;0;0;0;0;0;0;0;0
2017-12-21;83;1;0;0;0;0;0;0;0;0
2017-12-20;93;1;0;0;0;0;0;0;0;0
2017-12-19;84;3;0;0;1;0;0;0;0;0
2017-12-18;93;5;0;0;0;0;0;0;0;0
2017-12-17;28;2;0;0;0;0;0;0;0;0
2017-12-16;23;1;0;0;0;0;0;0;0;0
2017-12-15;59;0;0;0;0;0;0;0;0;0
2017-12-14;73;1;0;0;0;0;0;0;0;0
2017-12-13;75;2;0;0;0;0;0;0;0;0
2017-12-12;86;0;0;0;0;0;0;0;0;0
2017-12-11;92;3;0;0;0;0;0;0;0;0
2017-12-10;37;2;0;0;0;0;0;0;0;0
2017-12-09;23;0;0;0;0;0;0;0;0;0
2017-12-08;62;2;0;0;0;0;0;0;0;0
2017-12-07;71;1;0;1;0;0;0;0;0;0
2017-12-06;88;3;0;0;0;0;0;0;0;0
2017-12-05;110;2;0;2;0;0;0;0;0;0
2017-12-04;94;0;0;1;0;1;0;0;0;0
2017-12-03;44;0;0;0;0;0;0;0;0;0
2017-12-02;28;3;0;0;0;0;0;0;0;0
2017-12-01;87;3;0;0;0;0;0;0;0;0
2017-11-30;104;1;0;0;1;0;0;0;0;0
2017-11-29;98;2;0;1;0;0;0;0;0;0
2017-11-28;129;5;0;1;0;0;0;0;0;0
2017-11-27;110;1;0;0;0;0;0;0;0;0
2017-11-26;37;1;0;0;0;0;0;0;0;0
2017-11-25;24;2;0;0;0;0;0;0;0;0
2017-11-24;66;1;0;0;0;0;0;0;0;0
2017-11-23;87;1;0;0;0;0;0;0;0;0
2017-11-22;106;2;0;0;0;0;0;0;0;0
2017-11-21;85;1;0;0;0;0;0;0;0;0
2017-11-20;107;3;0;0;1;0;0;0;0;0
2017-11-19;41;1;0;0;0;0;0;0;0;0
2017-11-18;23;2;0;0;0;0;0;0;0;0
2017-11-17;86;3;0;0;0;0;0;0;0;0
2017-11-16;66;3;0;0;0;0;0;0;0;0
2017-11-15;91;5;0;0;0;0;0;0;0;0
2017-11-14;103;3;0;0;0;0;0;0;0;0
2017-11-13;81;1;0;0;0;0;0;0;0;0
2017-11-12;37;2;0;0;0;0;0;0;0;0
2017-11-11;24;2;0;0;0;0;0;0;0;0
2017-11-10;91;2;0;0;0;0;0;0;0;0
2017-11-09;84;2;0;0;0;0;0;0;0;0
2017-11-08;81;3;0;0;0;0;0;0;0;0
2017-11-07;113;1;0;0;0;1;0;0;0;0
2017-11-06;101;1;0;0;0;0;0;0;0;0
2017-11-05;23;2;0;0;0;0;0;0;0;0
2017-11-04;18;0;0;0;0;0;0;0;0;0
2017-11-03;69;2;0;0;0;0;0;0;0;0
2017-11-02;88;2;0;0;0;0;0;0;0;0
2017-11-01;102;3;0;0;0;0;0;0;0;0
2017-10-31;75;2;0;0;0;1;0;0;0;0
2017-10-30;97;2;0;0;1;0;0;0;0;0
2017-10-29;31;1;0;0;0;0;0;0;0;0
2017-10-28;20;2;0;0;0;0;0;0;0;0
2017-10-27;65;2;0;0;1;0;0;0;0;0
2017-10-26;79;4;0;0;0;1;1;0;0;0
2017-10-25;94;2;0;0;1;0;0;0;0;0
2017-10-24;86;1;0;0;0;1;0;0;0;0
2017-10-23;88;0;0;0;0;0;0;0;0;0
2017-10-22;24;1;0;0;0;0;0;0;0;0
2017-10-21;21;1;0;0;0;0;0;0;0;0
2017-10-20;64;1;0;1;0;1;0;0;0;0
2017-10-19;106;1;0;1;0;0;0;0;0;0
2017-10-18;84;0;0;0;2;1;0;0;0;0
2017-10-17;95;1;0;0;0;0;0;0;0;0
2017-10-16;28;2;0;0;0;0;0;0;0;0
2017-10-15;7;0;0;0;0;0;0;0;0;0
2017-10-14;18;1;0;0;0;0;0;0;0;0
2017-10-13;59;2;0;0;0;0;0;0;0;0
2017-10-12;86;1;0;0;0;0;0;0;0;0
2017-10-11;83;1;0;1;0;0;0;0;0;0
2017-10-10;62;1;0;0;1;0;0;0;0;0
2017-10-09;102;0;0;0;0;0;0;0;0;0
2017-10-08;23;1;0;0;0;0;0;0;0;0
2017-10-07;26;1;0;1;0;0;0;0;0;0
2017-10-06;61;0;0;0;0;0;0;0;0;0
2017-10-05;80;1;0;0;1;2;0;0;0;0
2017-10-04;90;2;0;0;0;0;0;0;0;0
2017-10-03;74;1;0;0;1;0;0;0;0;0
2017-10-02;67;1;0;0;0;0;0;0;0;0
2017-10-01;12;3;0;1;0;0;0;0;0;0
2017-09-30;15;5;0;0;0;0;0;0;0;0
2017-09-29;55;1;0;0;0;0;0;0;0;0
2017-09-28;74;0;0;0;0;0;0;0;0;0
2017-09-27;115;2;0;1;3;0;0;0;0;0
2017-09-26;119;3;2;0;0;0;0;0;0;0
2017-09-25;81;1;4;0;1;0;0;0;0;0
2017-09-24;32;1;0;0;0;0;0;0;0;0
2017-09-23;30;0;0;0;1;0;0;0;0;0
2017-09-22;63;0;2;0;0;0;0;0;0;0
2017-09-21;76;3;2;0;0;0;0;0;0;0
2017-09-20;94;3;1;0;0;0;0;0;0;0
2017-09-19;68;2;1;0;0;0;0;0;0;0
2017-09-18;85;0;1;0;0;0;0;0;0;0
2017-09-17;31;1;0;0;0;0;0;0;0;0
2017-09-16;13;1;0;0;0;0;0;0;0;0
2017-09-15;65;0;2;0;0;0;0;0;0;0
2017-09-14;69;0;3;0;0;1;0;0;0;0
2017-09-13;64;1;2;0;0;1;0;0;0;0
2017-09-12;66;0;1;0;0;0;0;0;0;0
2017-09-11;91;0;2;0;0;0;0;0;0;0
2017-09-10;12;0;0;0;0;0;0;0;0;0
2017-09-09;10;0;0;0;0;0;0;0;0;0
2017-09-08;48;2;2;0;0;0;0;0;0;0
2017-09-07;59;0;0;0;1;0;0;0;0;0
2017-09-06;82;3;1;0;0;0;0;0;0;0
2017-09-05;75;2;1;0;0;0;0;0;0;0
2017-09-04;67;0;0;0;0;0;0;0;0;0
2017-09-03;12;0;0;0;0;0;0;0;0;0
2017-09-02;8;0;0;0;0;1;0;0;0;0
2017-09-01;43;1;0;0;0;1;0;0;0;0
2017-08-31;52;2;1;0;0;0;0;0;0;0
2017-08-30;64;1;0;0;2;0;0;0;0;0
2017-08-29;31;0;1;0;0;0;0;0;0;0
2017-08-28;58;1;1;0;0;0;0;0;0;0
2017-08-27;3;0;0;0;0;0;0;0;0;0
2017-08-26;12;1;0;0;0;0;0;0;0;0
2017-08-25;9;1;0;0;0;0;0;0;0;0
2017-08-24;12;1;0;0;0;0;0;0;0;0
2017-08-23;50;0;2;0;0;0;0;0;0;0
2017-08-22;67;0;1;1;0;0;0;0;0;0
2017-08-21;86;0;1;0;0;1;0;0;0;0
2017-08-20;9;1;0;1;0;0;0;0;0;0
2017-08-19;6;0;0;0;0;0;0;0;0;0
2017-08-18;50;1;2;0;0;0;0;0;0;0
2017-08-17;72;0;0;0;0;0;0;0;0;0
2017-08-16;65;1;3;0;0;0;0;0;0;0
2017-08-15;63;0;0;0;0;0;0;0;0;0
2017-08-14;56;0;0;0;1;0;0;0;0;0
2017-08-13;13;0;0;0;0;0;0;0;0;0
2017-08-12;10;1;0;1;0;0;0;0;0;0
2017-08-11;47;1;1;0;0;0;0;0;0;0
2017-08-10;60;0;1;0;0;0;0;0;0;0
2017-08-09;87;1;1;0;0;0;0;0;0;0
2017-08-08;71;3;3;0;0;0;0;0;0;0
2017-08-07;76;4;4;0;0;0;0;0;0;0
2017-08-06;13;0;0;0;0;0;0;0;0;0
2017-08-05;6;0;0;0;0;0;0;0;0;0
2017-08-04;38;2;2;0;0;0;0;0;0;0
2017-08-03;79;2;1;0;1;0;0;0;0;0
2017-08-02;71;1;2;0;0;0;0;0;0;0
2017-08-01;52;7;3;0;0;0;0;0;0;0
2017-07-31;60;0;3;0;0;0;0;0;0;0
2017-07-30;17;0;0;0;0;0;0;0;0;0
2017-07-29;21;1;1;0;0;1;0;0;0;0
2017-07-28;55;1;0;1;1;0;0;0;0;0
2017-07-27;66;5;0;0;0;0;0;0;0;0
2017-07-26;63;2;1;0;0;0;0;0;0;0
2017-07-25;72;3;1;0;0;0;0;0;0;0
2017-07-24;48;1;1;0;0;0;0;0;0;0
2017-07-23;16;2;0;0;0;0;0;0;0;0
2017-07-22;7;4;0;0;0;0;0;0;0;0
2017-07-21;62;0;0;0;0;0;0;0;0;0
2017-07-20;66;0;2;0;0;0;0;0;0;0
2017-07-19;52;4;1;0;1;0;0;0;0;0
2017-07-18;65;4;1;0;0;0;0;0;0;0
2017-07-17;53;2;3;0;0;0;0;0;0;0
2017-07-16;8;2;0;0;0;0;0;0;0;0
2017-07-15;5;0;0;0;0;0;0;0;0;0
2017-07-14;53;2;1;0;1;0;0;0;0;0
2017-07-13;54;1;1;0;0;1;0;0;0;0
2017-07-12;68;3;2;0;0;0;0;0;0;0
2017-07-11;54;2;0;0;0;0;0;0;0;0
2017-07-10;73;1;1;0;0;0;0;0;0;0
2017-07-09;12;1;0;0;0;0;0;0;0;0
2017-07-08;9;4;1;0;0;0;0;0;0;0
2017-07-07;37;3;0;0;0;0;0;0;0;0
2017-07-06;64;7;1;0;1;0;0;0;0;0
2017-07-05;63;2;0;0;1;0;0;0;0;0
2017-07-04;69;2;2;0;0;0;0;0;0;0
2017-07-03;58;4;1;0;0;0;0;0;0;0
2017-07-01;1;0;0;0;0;0;0;0;0;0
2017-06-30;1;0;0;0;0;0;0;0;0;0
2017-06-29;46;0;0;0;0;0;0;0;0;0
2017-06-27;46;2;0;0;0;0;0;0;0;0
2017-06-26;75;1;1;0;0;1;0;0;0;0
2017-06-25;14;2;0;0;0;0;0;0;0;0
2017-06-24;13;2;0;0;0;0;0;0;0;0
2017-06-23;64;3;2;0;0;0;0;0;0;0
2017-06-22;93;6;2;0;0;0;0;0;0;0
2017-06-21;78;3;2;0;0;0;0;0;0;0
2017-06-20;84;3;2;0;0;0;0;0;0;0
2017-06-19;74;1;1;2;0;0;0;0;0;0
2017-06-18;16;5;0;0;0;0;0;0;0;0
2017-06-17;17;4;0;0;0;0;0;0;0;0
2017-06-16;55;6;1;0;0;0;0;0;0;0
2017-06-15;80;3;2;0;0;1;0;0;0;0
2017-06-14;81;1;2;0;1;0;0;0;0;0
2017-06-13;84;0;1;0;0;0;0;0;0;0
2017-06-12;77;2;3;0;0;0;0;0;0;0
2017-06-11;17;2;0;0;0;0;0;0;0;0
2017-06-10;16;1;0;0;0;0;0;0;0;0
2017-06-09;55;0;1;0;0;0;0;0;0;0
2017-06-08;88;0;0;0;1;0;0;0;0;0
2017-06-07;85;2;2;0;0;0;0;0;0;0
2017-06-06;82;4;0;0;0;0;0;0;0;0
2017-06-05;27;3;0;0;0;0;0;0;0;0
2017-06-04;11;1;0;0;0;0;0;0;0;0
2017-06-03;10;0;0;0;0;0;0;0;0;0
2017-06-02;56;0;1;1;1;0;0;0;0;0
2017-06-01;60;3;1;0;0;0;0;0;0;0
2017-05-31;79;3;2;0;0;0;0;0;0;0
2017-05-30;77;2;2;1;0;0;0;0;0;0
2017-05-29;98;1;1;0;0;0;0;0;0;0
2017-05-28;26;2;0;1;0;0;0;0;0;0
2017-05-27;19;1;0;0;0;0;0;0;0;0
2017-05-26;70;2;1;0;0;0;0;0;0;0
2017-05-25;75;1;1;0;0;0;0;0;0;0
2017-05-24;100;8;1;0;0;0;0;0;0;0
2017-05-23;112;2;2;0;0;0;0;0;0;0
2017-05-22;94;5;2;1;1;0;0;1;0;0
2017-05-21;20;2;0;0;0;0;0;0;0;0
2017-05-20;24;0;0;0;0;0;0;0;0;0
2017-05-19;85;6;2;0;1;0;0;0;0;0
2017-05-18;81;8;4;1;1;0;0;0;0;0
2017-05-17;113;7;1;0;0;1;0;0;0;0
2017-05-16;99;7;2;0;0;0;0;0;0;0
2017-05-15;95;8;3;0;0;0;0;0;0;0
2017-05-14;23;5;0;0;0;0;0;0;0;0
2017-05-13;42;9;2;0;3;1;0;0;0;0
2017-05-12;64;3;0;1;0;0;0;0;0;0
2017-05-11;84;6;3;0;0;0;0;0;0;0
2017-05-10;85;5;3;0;0;0;0;0;0;0
2017-05-09;28;1;0;0;0;0;0;0;0;0
2017-05-08;23;0;0;0;0;0;0;0;0;0
2017-05-07;17;2;0;1;0;0;0;0;0;0
2017-05-06;17;0;1;0;0;0;0;0;0;0
2017-05-05;64;4;2;0;2;0;0;0;0;0
2017-05-04;61;5;3;0;0;0;0;0;0;0
2017-05-03;72;4;1;1;0;0;0;0;0;0
2017-05-02;15;0;1;0;0;0;0;0;0;0
2017-05-01;15;1;0;0;0;0;0;0;0;0
2017-04-30;15;3;0;0;0;0;0;0;0;0
2017-04-29;11;2;0;0;0;0;0;0;0;0
2017-04-28;71;6;2;2;1;0;0;0;0;0
2017-04-27;91;7;3;1;0;1;0;0;0;0
2017-04-26;85;5;2;1;2;0;0;0;0;0
2017-04-25;91;2;1;0;1;1;0;0;0;0
2017-04-24;90;2;1;0;1;0;0;0;0;0
2017-04-23;25;2;0;0;0;0;0;0;0;0
2017-04-22;28;0;0;0;0;0;0;0;0;0
2017-04-21;79;4;2;0;0;0;0;0;0;0
2017-04-20;96;5;1;0;0;0;0;0;0;0
2017-04-19;95;5;3;1;0;0;0;0;0;0
2017-04-18;88;3;0;2;0;0;0;0;0;0
2017-04-17;36;1;0;0;0;0;0;0;0;0
2017-04-16;15;1;0;0;0;0;0;0;0;0
2017-04-15;15;2;1;0;0;0;0;0;0;0
2017-04-14;84;6;2;1;0;0;0;0;0;0
2017-04-13;88;4;2;0;1;0;0;0;0;0
2017-04-12;90;8;2;1;0;0;0;0;0;0
2017-04-11;87;8;5;0;0;0;0;0;0;0
2017-04-10;107;8;0;2;1;0;0;0;0;0
2017-04-09;37;1;0;0;0;0;0;0;0;0
2017-04-08;26;2;0;0;1;0;0;0;0;0
2017-04-07;79;5;4;0;0;0;0;1;0;0
2017-04-06;96;4;3;3;0;0;0;0;0;0
2017-04-05;92;1;0;0;0;0;0;0;0;0
2017-04-04;121;4;0;1;0;0;0;0;0;0
2017-04-03;103;22;0;1;1;0;0;0;0;0
2017-04-02;22;0;0;0;0;0;0;0;0;0
2017-04-01;18;5;0;0;0;0;0;0;0;0
2017-03-31;80;3;2;1;1;0;0;0;0;0
2017-03-30;100;4;3;0;0;0;0;0;0;0
2017-03-29;97;5;2;0;1;0;0;0;0;0
2017-03-28;96;15;0;0;0;0;0;0;0;0
2017-03-27;105;6;1;0;0;0;0;0;0;0
2017-03-26;31;6;0;0;0;0;0;0;0;0
2017-03-25;19;4;0;0;0;0;0;0;0;0
2017-03-24;74;17;3;1;0;0;0;0;0;0
2017-03-23;107;11;1;0;2;0;0;0;0;0
2017-03-22;82;11;2;1;0;0;0;0;0;0
2017-03-21;94;7;2;0;0;0;0;0;0;0
2017-03-20;88;10;1;0;0;0;0;0;0;0
2017-03-19;31;5;1;0;0;1;0;0;0;0
2017-03-18;27;9;0;0;0;0;0;0;0;0
2017-03-17;67;13;0;0;1;0;0;0;0;0
2017-03-16;106;15;1;0;1;0;0;0;0;0
2017-03-15;99;8;1;1;0;0;0;0;0;0
2017-03-14;105;6;3;1;0;0;0;0;0;0
2017-03-13;102;8;4;1;0;0;0;0;0;0
2017-03-12;36;2;0;0;0;0;0;1;0;0
2017-03-11;28;6;0;0;0;0;0;0;0;0
2017-03-10;91;2;3;1;0;0;0;0;0;0
2017-03-09;97;2;2;1;1;0;0;0;0;0
2017-03-08;31;3;0;0;0;0;0;0;0;0
2017-03-07;68;6;0;0;0;0;0;0;0;0
2017-03-06;79;2;1;0;0;0;0;0;0;0
2017-03-05;26;4;0;1;0;0;0;0;0;0
2017-03-04;17;2;0;1;0;0;0;0;0;0
2017-03-03;69;6;2;0;0;0;0;0;0;0
2017-03-02;96;10;1;0;0;1;0;0;0;0
2017-03-01;126;5;1;2;0;0;0;0;0;0
2017-02-28;82;11;0;1;0;0;0;0;0;0
2017-02-27;89;4;3;0;2;0;0;0;0;0
2017-02-26;34;4;1;0;0;0;0;0;0;0
2017-02-25;26;3;0;0;0;0;0;0;0;0
2017-02-24;90;1;3;0;0;0;0;0;0;0
2017-02-23;112;4;0;1;0;0;0;0;0;0
2017-02-22;87;4;4;1;0;0;0;0;0;0
2017-02-21;92;9;2;0;0;0;0;0;0;0
2017-02-20;77;15;3;0;0;0;0;0;0;0
2017-02-19;39;3;0;0;0;0;0;0;0;0
2017-02-18;21;1;3;0;0;0;0;0;0;0
2017-02-17;74;4;0;1;0;0;0;0;0;0
2017-02-16;96;10;2;1;0;0;0;0;0;0
2017-02-15;89;5;0;2;0;0;1;0;0;0
2017-02-14;88;6;2;0;0;0;1;0;0;0
2017-02-13;105;6;3;3;0;0;0;0;0;0
2017-02-12;30;4;1;0;0;0;0;0;0;0
2017-02-11;20;1;0;0;0;0;0;0;0;0
2017-02-10;59;7;4;1;0;0;0;0;0;0
2017-02-09;105;7;3;2;0;0;0;0;0;0
2017-02-08;107;5;3;2;0;0;0;0;0;0
2017-02-07;86;5;1;0;0;0;0;0;0;0
2017-02-06;83;8;1;1;0;0;0;0;0;0
2017-02-05;31;2;0;0;0;0;0;0;0;0
2017-02-04;18;5;1;1;0;0;0;0;0;0
2017-02-03;63;10;1;0;1;0;0;0;0;0
2017-02-02;94;6;2;0;1;0;0;0;0;0
2017-02-01;80;7;2;0;0;0;0;0;0;0
2017-01-31;83;3;2;1;0;0;0;0;0;0
2017-01-30;85;2;1;1;1;0;0;0;0;0
2017-01-29;27;4;0;2;0;0;0;0;0;0
2017-01-28;11;1;0;0;0;0;0;0;0;0
2017-01-27;6;0;0;0;0;0;0;0;0;0
2017-01-26;84;5;1;1;0;0;0;0;0;0
2017-01-25;90;3;2;3;0;0;0;0;0;0
2017-01-24;104;7;1;0;1;0;0;0;0;0
2017-01-23;81;14;4;1;0;0;0;0;0;0
2017-01-22;22;9;0;0;0;0;0;0;0;0
2017-01-21;13;3;0;0;0;0;0;0;0;0
2017-01-20;87;5;5;2;0;0;0;0;0;0
2017-01-19;58;15;3;1;0;0;0;0;0;0
2017-01-18;89;9;3;0;0;0;0;0;0;0
2017-01-17;105;11;7;1;0;0;0;0;0;0
2017-01-16;87;1;6;1;0;0;0;0;0;0
2017-01-15;20;4;0;0;1;0;0;0;0;0
2017-01-14;20;1;0;0;0;0;0;0;0;0
2017-01-13;47;14;2;0;1;0;0;0;0;0
2017-01-12;69;16;5;2;0;0;0;0;0;0
2017-01-11;68;2;4;2;0;0;0;0;0;0
2017-01-10;67;3;2;2;0;0;0;0;0;0
2017-01-09;20;0;0;0;0;0;0;0;0;0
2017-01-08;13;2;0;0;0;0;0;0;0;0
2017-01-07;12;2;0;0;0;0;0;0;0;0
2017-01-06;26;0;0;0;0;0;0;0;0;0
2017-01-05;60;3;1;0;0;0;0;0;0;0
2017-01-04;53;9;2;1;0;0;0;0;0;0
2017-01-03;48;5;1;1;0;0;0;0;0;0
2017-01-02;13;0;0;0;0;0;0;0;0;0
2017-01-01;6;1;0;0;0;0;0;0;0;0
2016-12-31;1;0;0;0;0;0;0;0;0;0
2016-12-30;20;2;0;1;0;0;0;0;0;0
2016-12-29;35;3;0;0;0;0;0;0;0;0
2016-12-28;40;4;1;0;1;0;0;0;0;0
2016-12-27;56;5;3;1;0;0;0;0;0;0
2016-12-26;59;2;1;1;1;0;0;0;0;0
2016-12-25;15;2;1;0;0;0;0;0;0;0
2016-12-24;18;3;0;0;0;0;0;0;0;0
2016-12-23;53;5;4;0;0;0;0;0;0;0
2016-12-22;60;4;5;1;0;0;0;0;0;0
2016-12-21;74;6;3;0;0;0;0;0;0;0
2016-12-20;94;6;3;3;0;0;0;0;0;0
2016-12-19;61;2;2;0;1;0;0;0;0;0
2016-12-18;30;0;1;0;0;1;0;0;0;0
2016-12-17;22;1;0;0;0;0;0;0;0;0
2016-12-16;54;5;0;0;0;0;0;0;0;0
2016-12-15;73;7;1;2;0;0;0;0;0;0
2016-12-14;76;1;2;0;0;0;0;0;0;0
2016-12-13;69;6;2;2;0;0;0;0;0;0
2016-12-12;88;10;3;0;0;0;0;0;0;0
2016-12-11;31;4;1;0;0;0;0;0;0;0
2016-12-10;27;5;0;0;0;0;0;0;0;0
2016-12-09;52;4;1;1;0;0;0;0;0;0
2016-12-08;73;5;4;0;0;0;0;0;0;0
2016-12-07;79;6;0;0;0;0;0;0;0;0
2016-12-06;86;4;2;1;0;0;0;0;0;0
2016-12-05;95;9;2;1;0;0;0;0;0;0
2016-12-04;35;3;0;1;0;0;0;0;0;0
2016-12-03;25;1;1;0;0;0;0;0;0;0
2016-12-02;78;6;0;0;1;0;0;0;0;0
2016-12-01;74;9;1;2;1;0;0;0;0;0
2016-11-30;87;7;4;1;0;0;0;0;0;0
2016-11-29;90;9;2;3;0;1;0;0;0;0
2016-11-28;87;7;2;0;0;0;0;0;0;0
2016-11-27;23;1;0;0;0;0;0;0;0;0
2016-11-26;25;4;1;0;0;1;0;0;0;0
2016-11-25;63;2;4;0;1;1;0;0;0;0
2016-11-24;77;12;0;0;0;0;0;0;0;0
2016-11-23;86;8;3;0;0;0;0;0;0;0
2016-11-22;74;6;0;2;0;0;0;0;0;0
2016-11-21;76;11;1;1;1;0;0;0;0;0
2016-11-20;39;1;0;0;0;0;0;0;0;0
2016-11-19;25;4;0;0;1;0;0;0;0;0
2016-11-18;66;9;1;0;0;0;0;0;0;0
2016-11-17;81;6;2;0;0;0;0;0;0;0
2016-11-16;99;7;1;1;1;0;0;0;0;0
2016-11-15;76;5;1;4;0;0;0;0;0;0
2016-11-14;77;7;0;1;0;0;0;0;0;0
2016-11-13;28;1;0;0;0;0;0;0;0;0
2016-11-12;19;2;1;0;0;0;0;0;0;0
2016-11-11;82;7;2;1;0;0;0;0;0;0
2016-11-10;75;7;1;0;0;0;0;0;0;0
2016-11-09;79;9;0;1;0;0;0;0;0;0
2016-11-08;71;9;0;1;1;0;0;0;0;0
2016-11-07;79;10;1;1;1;0;0;0;0;0
2016-11-06;27;5;0;1;1;0;0;0;0;0
2016-11-05;15;2;0;0;0;0;0;0;0;0
2016-11-04;58;6;1;1;0;0;0;0;0;0
2016-11-03;56;3;3;0;0;0;0;0;0;0
2016-11-02;67;12;0;1;0;1;0;0;0;0
2016-11-01;67;8;1;2;1;0;0;0;0;0
2016-10-31;83;7;3;0;1;0;0;0;0;0
2016-10-30;28;2;0;0;0;0;1;0;0;0
2016-10-29;8;0;0;0;0;0;0;0;0;0
2016-10-28;49;11;0;1;0;0;0;0;0;0
2016-10-27;59;8;0;0;1;1;0;0;0;0
2016-10-26;76;7;0;2;0;0;0;0;0;0
2016-10-25;68;2;2;1;0;0;0;0;0;0
2016-10-24;70;5;4;0;0;0;0;0;0;0
2016-10-23;21;4;0;0;0;0;0;0;0;0
2016-10-22;13;4;0;1;0;0;0;0;0;0
2016-10-21;47;9;1;1;0;0;0;0;0;0
2016-10-20;65;7;1;0;0;0;0;0;0;0
2016-10-19;81;3;1;1;0;0;0;0;0;0
2016-10-18;73;2;1;2;0;0;0;0;0;0
2016-10-17;70;3;1;0;1;0;0;0;0;0
2016-10-16;21;2;0;0;0;0;0;0;0;0
2016-10-15;12;4;0;0;0;0;0;0;0;0
