﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Webalta;Meta.ua;ICQ.com;QIP.ru;Bigmir.net;I.ua;Yahoo!;AOL;Yandex-Img;Google-Img
2015-03-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;210;92;23;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-08;224;91;29;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-07;165;50;19;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-06;144;54;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;255;85;16;2;1;9;0;0;0;1;0;0;0;1;0;0;0;0
2013-12-04;237;105;35;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;214;75;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;243;102;22;3;0;2;0;1;1;0;0;0;0;1;0;0;0;0
2013-12-01;199;91;26;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-30;146;60;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;156;46;22;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;250;85;14;4;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-27;222;94;23;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;255;109;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;280;105;20;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;232;95;32;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;145;63;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;163;77;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;221;87;23;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-11-20;270;88;30;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;274;93;38;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;261;94;39;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-17;212;77;28;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;129;52;19;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;128;62;20;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;227;81;25;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;250;94;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;243;81;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;250;83;30;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;206;65;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;130;48;20;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-08;146;43;16;3;0;1;0;1;1;1;1;0;0;0;0;0;0;0
2013-11-07;187;83;23;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;258;58;28;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-05;251;83;21;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-04;235;87;13;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-03;202;54;16;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-02;126;29;20;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-01;112;38;21;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-31;200;62;22;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-30;246;49;22;4;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-29;253;72;20;1;1;2;2;0;0;1;0;0;0;0;0;0;0;0
2013-10-28;209;63;26;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;176;57;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;101;31;17;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;138;35;15;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-24;176;66;19;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2013-10-23;223;58;18;1;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-22;209;79;22;2;0;2;2;1;0;1;0;0;0;0;0;0;0;0
2013-10-21;211;79;17;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-20;172;58;12;6;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-19;103;44;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;111;38;12;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;185;60;15;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;197;56;21;1;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;190;73;16;2;1;1;3;0;1;1;0;0;0;0;0;0;0;0
2013-10-14;213;65;25;1;1;2;0;1;0;2;0;0;0;0;0;0;0;0
