﻿Дата;Yandex;Rambler;Mail.ru;KM.ru;Google
2013-07-07;1;0;0;0;0
2013-05-19;0;1;0;0;0
2013-05-18;0;1;0;0;0
2013-05-17;0;1;0;0;0
2013-05-16;0;1;0;0;0
2013-05-15;0;1;0;0;0
2013-05-14;0;1;0;0;0
2013-03-19;1;0;0;0;0
2013-03-04;1;0;0;0;0
2013-02-27;1;0;0;0;0
2013-02-25;0;1;0;0;0
2013-02-22;0;1;0;0;0
2013-02-21;0;1;0;0;0
2013-02-20;0;1;0;0;0
2013-02-19;0;1;0;0;0
2013-02-18;0;1;0;0;0
2013-02-15;0;1;0;0;0
2013-02-14;0;1;0;0;0
2013-02-12;0;1;0;0;0
2013-02-11;0;1;0;0;0
2013-02-07;0;1;0;0;0
2013-02-06;0;1;0;0;0
2013-02-05;0;1;0;0;0
2013-02-04;0;1;0;0;0
2013-02-01;0;1;0;0;0
2013-01-31;0;1;0;0;0
2013-01-30;0;1;0;0;0
2013-01-29;0;1;0;0;0
2013-01-28;0;1;0;0;0
2013-01-24;1;1;0;0;0
2013-01-22;0;1;0;0;0
2013-01-21;0;1;0;0;0
2013-01-18;0;1;0;0;0
2013-01-17;0;1;0;0;0
2013-01-15;0;1;0;0;0
2013-01-14;0;1;0;0;0
2013-01-11;0;1;0;0;0
2013-01-10;0;1;0;0;0
2013-01-09;0;1;0;0;0
2013-01-08;0;1;0;0;0
2013-01-01;1;0;0;0;0
2012-12-28;1;0;0;0;0
2012-12-26;1;1;0;0;0
2012-12-24;1;1;0;0;0
2012-12-23;1;0;0;0;0
2012-12-22;1;0;0;0;0
2012-12-20;1;1;0;0;0
2012-12-19;0;1;0;0;0
2012-12-18;1;0;0;0;0
2012-12-17;0;1;0;0;0
2012-12-16;1;0;0;0;0
2012-12-14;1;0;0;0;0
2012-12-13;0;1;0;0;0
2012-12-12;1;1;0;0;0
2012-12-11;0;1;0;0;0
2012-12-10;1;1;0;0;0
2012-12-07;1;1;0;0;0
2012-12-06;1;1;0;0;0
2012-12-04;1;0;0;0;0
2012-12-03;0;1;0;0;0
2012-12-02;1;0;0;0;0
2012-11-30;0;1;0;0;0
2012-11-28;0;1;0;0;0
2012-11-26;1;1;0;0;0
2012-11-24;1;0;0;0;0
2012-11-22;1;1;0;0;0
2012-11-21;1;1;0;0;0
2012-11-20;0;1;0;0;0
2012-11-19;1;1;0;0;0
2012-11-17;1;0;0;0;0
2012-11-16;0;1;0;0;0
2012-11-15;1;1;0;0;0
2012-11-14;0;1;0;0;0
2012-11-13;0;1;0;0;0
2012-11-12;1;1;0;0;0
2012-11-10;1;0;0;0;0
2012-11-08;1;1;0;0;0
2012-11-07;0;1;0;0;0
2012-11-06;1;1;0;0;0
2012-11-05;1;0;0;0;0
2012-11-03;1;0;0;0;0
2012-11-02;0;1;0;0;0
2012-11-01;1;1;0;0;0
2012-10-31;0;1;0;0;0
2012-10-30;1;1;0;0;0
2012-10-29;0;1;0;0;0
2012-10-28;1;0;0;0;0
2012-10-26;1;0;0;0;0
2012-10-25;0;1;0;0;0
2012-10-24;0;1;0;0;0
2012-10-23;1;0;0;0;0
2012-10-22;0;1;0;0;0
2012-10-21;1;0;0;0;0
2012-10-20;1;0;0;0;0
2012-10-19;0;1;0;0;0
2012-10-18;1;1;0;0;0
2012-10-17;0;1;0;0;0
2012-10-15;1;2;0;0;0
2012-10-13;1;0;0;0;0
2012-10-10;0;1;0;0;0
2012-10-09;1;0;0;0;0
2012-10-08;0;1;0;0;0
2012-10-07;1;0;0;0;0
2012-10-05;1;1;0;0;0
2012-10-04;0;1;0;0;0
2012-10-02;0;1;0;0;0
2012-10-01;0;1;0;0;0
2012-09-27;1;1;0;0;0
2012-09-25;0;1;0;0;0
2012-09-24;1;1;0;0;0
2012-09-22;1;0;0;0;0
2012-09-21;0;1;0;0;0
2012-09-20;1;1;0;0;0
2012-09-19;0;1;0;0;0
2012-09-18;1;1;0;0;0
2012-09-17;0;1;0;0;0
2012-09-16;1;0;0;0;0
2012-09-14;1;1;0;0;0
2012-09-13;1;0;0;0;0
2012-09-12;0;1;0;0;0
2012-09-11;1;0;0;0;0
2012-09-10;1;1;0;0;0
2012-09-08;1;0;0;0;0
2012-09-06;0;1;0;0;0
2012-09-05;0;1;0;0;0
2012-09-03;1;1;0;0;0
2012-09-01;1;0;0;0;0
2012-08-30;1;0;0;0;0
2012-08-29;1;1;0;0;0
2012-08-27;1;0;0;0;0
2012-08-26;1;0;0;0;0
2012-08-25;1;0;0;0;0
2012-08-24;0;1;0;0;0
2012-08-23;1;0;0;0;0
2012-08-22;0;1;0;0;0
2012-08-21;1;1;0;0;0
2012-08-20;0;1;0;0;0
2012-08-16;1;1;0;0;0
2012-08-13;1;1;0;0;0
2012-08-12;1;0;0;0;0
2012-08-08;1;1;0;0;0
2012-08-07;0;1;0;0;0
2012-08-06;1;0;0;0;0
2012-08-04;2;0;0;0;0
2012-08-03;1;0;0;0;0
2012-08-01;1;1;0;0;0
2012-07-31;1;1;0;0;0
2012-07-30;1;1;0;0;0
2012-07-28;1;0;0;0;0
2012-07-27;0;1;0;0;0
2012-07-26;0;1;0;0;0
2012-07-25;1;0;0;0;0
2012-07-24;0;1;0;0;0
2012-07-23;1;1;0;0;0
2012-07-21;1;0;0;0;0
2012-07-20;0;1;0;0;0
2012-07-19;1;0;0;0;0
2012-07-18;2;1;0;0;0
2012-07-17;1;0;0;0;0
2012-07-16;1;0;0;0;0
2012-07-13;0;1;0;0;0
