﻿Дата;Yahoo!;Ukr.net;Mail.ru;Yandex;Rambler
2013-08-14;0;1;0;0;0
2013-04-23;0;1;0;0;0
2013-03-22;0;1;0;0;0
2013-03-20;0;1;0;0;0
2013-02-10;0;0;0;1;0
2013-01-12;0;1;0;0;0
2012-12-27;0;1;0;0;0
2012-12-14;0;1;0;0;0
2012-10-29;0;1;0;0;0
2012-06-05;0;0;0;0;1
2012-01-24;0;1;0;0;0
2011-09-25;1;0;0;0;0
2011-08-06;1;0;0;0;0
2011-06-26;1;0;0;0;0
2011-06-25;1;0;0;0;0
2011-04-12;1;0;0;0;0
2011-04-05;0;0;1;0;0
2011-03-17;1;0;0;0;0
2011-03-07;2;0;0;0;0
2011-02-28;1;0;0;0;0
2011-02-26;1;0;0;0;0
2011-02-24;1;0;0;0;0
2011-01-25;0;1;0;0;0
2010-11-02;0;1;0;0;0
2010-08-24;0;0;1;0;0
2010-07-15;0;0;1;0;0
2010-07-14;0;0;1;0;0
2010-07-07;0;0;1;0;0
2010-07-06;0;0;1;0;0
2010-06-23;0;0;1;0;0
